UNIX Timestamp [ms]; Conductivity [S/m]; Pressure [dBar]; Temperature [°C]
1034302320000;4.65018;2103.388;13.7176
1034303040000;4.65008;2103.408;13.7172
1034303760000;4.65015;2103.495;13.7175
1034304480000;4.65016;2103.482;13.7178
1034305200000;4.65015;2103.447;13.7177
1034305920000;4.65019;2103.465;13.7180
1034306640000;4.65026;2103.469;13.7180
1034307360000;4.65024;2103.508;13.7181
1034308080000;4.65026;2103.491;13.7186
1034308800000;4.65027;2103.524;13.7185
1034309520000;4.65032;2103.500;13.7189
1034310240000;4.65033;2103.517;13.7190
1034310960000;4.65037;2103.587;13.7193
1034311680000;4.65044;2103.516;13.7194
1034312400000;4.65044;2103.556;13.7200
1034313120000;4.65047;2103.528;13.7200
1034313840000;4.65051;2103.584;13.7200
1034314560000;4.65067;2103.554;13.7212
1034315280000;4.65058;2103.550;13.7206
1034316000000;4.65055;2103.561;13.7205
1034316720000;4.65067;2103.526;13.7213
1034317440000;4.65069;2103.609;13.7216
1034318160000;4.65071;2103.581;13.7216
1034318880000;4.65075;2103.552;13.7216
1034319600000;4.65075;2103.601;13.7217
1034320320000;4.65075;2103.587;13.7221
1034321040000;4.65081;2103.521;13.7224
1034321760000;4.65075;2103.531;13.7219
1034322480000;4.65086;2103.526;13.7226
1034323200000;4.65090;2103.542;13.7231
1034323920000;4.65092;2103.514;13.7227
1034324640000;4.65093;2103.541;13.7228
1034325360000;4.65103;2103.556;13.7236
1034326080000;4.65109;2103.533;13.7240
1034326800000;4.65112;2103.545;13.7246
1034327520000;4.65134;2103.548;13.7263
1034328240000;4.65131;2103.527;13.7257
1034328960000;4.65128;2103.515;13.7257
1034329680000;4.65135;2103.498;13.7263
1034330400000;4.65144;2103.504;13.7267
1034331120000;4.65139;2103.540;13.7261
1034331840000;4.65142;2103.501;13.7266
1034332560000;4.65153;2103.518;13.7271
1034333280000;4.65128;2103.524;13.7256
1034334000000;4.65138;2103.547;13.7262
1034334720000;4.65133;2103.511;13.7261
1034335440000;4.65136;2103.491;13.7263
1034336160000;4.65133;2103.552;13.7259
1034336880000;4.65142;2103.523;13.7266
1034337600000;4.65147;2103.519;13.7272
1034338320000;4.65152;2103.548;13.7274
1034339040000;4.65149;2103.527;13.7273
1034339760000;4.65164;2103.496;13.7283
1034340480000;4.65159;2103.605;13.7278
1034341200000;4.65153;2103.553;13.7275
1034341920000;4.65150;2103.571;13.7273
1034342640000;4.65156;2103.569;13.7276
1034343360000;4.65163;2103.603;13.7279
1034344080000;4.65164;2103.555;13.7281
1034344800000;4.65164;2103.574;13.7280
1034345520000;4.65166;2103.549;13.7283
1034346240000;4.65174;2103.560;13.7286
1034346960000;4.65179;2103.593;13.7296
1034347680000;4.65191;2103.583;13.7306
1034348400000;4.65190;2103.593;13.7302
1034349120000;4.65185;2103.616;13.7294
1034349840000;4.65199;2103.641;13.7307
1034350560000;4.65211;2103.595;13.7320
1034351280000;4.65219;2103.640;13.7319
1034352000000;4.65232;2103.608;13.7335
1034352720000;4.65248;2103.592;13.7343
1034353440000;4.65241;2103.666;13.7338
1034354160000;4.65246;2103.629;13.7340
1034354880000;4.65263;2103.610;13.7344
1034355600000;4.65268;2103.639;13.7366
1034356320000;4.65259;2103.708;13.7350
1034357040000;4.65267;2103.663;13.7355
1034357760000;4.65270;2103.662;13.7358
1034358480000;4.65257;2103.684;13.7348
1034359200000;4.65262;2103.694;13.7354
1034359920000;4.65265;2103.654;13.7357
1034360640000;4.65271;2103.644;13.7362
1034361360000;4.65273;2103.602;13.7361
1034362080000;4.65281;2103.638;13.7363
1034362800000;4.65278;2103.686;13.7362
1034363520000;4.65273;2103.653;13.7361
1034364240000;4.65271;2103.703;13.7358
1034364960000;4.65265;2103.670;13.7350
1034365680000;4.65268;2103.613;13.7357
1034366400000;4.65263;2103.674;13.7353
1034367120000;4.65259;2103.671;13.7351
1034367840000;4.65257;2103.636;13.7350
1034368560000;4.65260;2103.663;13.7350
1034369280000;4.65260;2103.643;13.7354
1034370000000;4.65251;2103.658;13.7340
1034370720000;4.65256;2103.639;13.7348
1034371440000;4.65252;2103.688;13.7346
1034372160000;4.65253;2103.662;13.7343
1034372880000;4.65253;2103.681;13.7347
1034373600000;4.65249;2103.665;13.7346
1034374320000;4.65252;2103.648;13.7346
1034375040000;4.65252;2103.672;13.7347
1034375760000;4.65256;2103.678;13.7348
1034376480000;4.65254;2103.680;13.7346
1034377200000;4.65252;2103.622;13.7348
1034377920000;4.65256;2103.667;13.7347
1034378640000;4.65259;2103.663;13.7349
1034379360000;4.65259;2103.678;13.7354
1034380080000;4.65256;2103.654;13.7350
1034380800000;4.65254;2103.649;13.7348
1034381520000;4.65256;2103.665;13.7348
1034382240000;4.65254;2103.642;13.7350
1034382960000;4.65252;2103.667;13.7351
1034383680000;4.65254;2103.670;13.7350
1034384400000;4.65252;2103.698;13.7347
1034385120000;4.65254;2103.719;13.7348
1034385840000;4.65254;2103.689;13.7352
1034386560000;4.65252;2103.724;13.7352
1034387280000;4.65252;2103.703;13.7346
1034388000000;4.65257;2103.729;13.7352
1034388720000;4.65259;2103.717;13.7350
1034389440000;4.65256;2103.758;13.7351
1034390160000;4.65256;2103.728;13.7350
1034390880000;4.65256;2103.811;13.7353
1034391600000;4.65256;2103.759;13.7352
1034392320000;4.65254;2103.796;13.7350
1034393040000;4.65254;2103.762;13.7349
1034393760000;4.65254;2103.794;13.7350
1034394480000;4.65254;2103.827;13.7346
1034395200000;4.65253;2103.839;13.7348
1034395920000;4.65256;2103.831;13.7350
1034396640000;4.65256;2103.825;13.7350
1034397360000;4.65259;2103.857;13.7352
1034398080000;4.65259;2103.877;13.7350
1034398800000;4.65262;2103.800;13.7355
1034399520000;4.65259;2103.828;13.7355
1034400240000;4.65263;2103.833;13.7356
1034400960000;4.65262;2103.825;13.7357
1034401680000;4.65263;2103.819;13.7356
1034402400000;4.65263;2103.899;13.7355
1034403120000;4.65262;2103.867;13.7353
1034403840000;4.65265;2103.894;13.7355
1034404560000;4.65267;2103.868;13.7358
1034405280000;4.65267;2103.837;13.7359
1034406000000;4.65270;2103.880;13.7357
1034406720000;4.65270;2103.852;13.7361
1034407440000;4.65271;2103.892;13.7360
1034408160000;4.65274;2103.923;13.7363
1034408880000;4.65274;2103.869;13.7362
1034409600000;4.65274;2103.890;13.7363
1034410320000;4.65276;2103.916;13.7363
1034411040000;4.65278;2103.892;13.7366
1034411760000;4.65279;2103.888;13.7366
1034412480000;4.65281;2103.889;13.7365
1034413200000;4.65279;2103.877;13.7363
1034413920000;4.65279;2103.878;13.7367
1034414640000;4.65282;2103.895;13.7368
1034415360000;4.65282;2103.891;13.7368
1034416080000;4.65281;2103.879;13.7366
1034416800000;4.65279;2103.874;13.7370
1034417520000;4.65281;2103.872;13.7368
1034418240000;4.65281;2103.938;13.7371
1034418960000;4.65284;2103.863;13.7372
1034419680000;4.65285;2103.861;13.7371
1034420400000;4.65287;2103.881;13.7375
1034421120000;4.65289;2103.920;13.7374
1034421840000;4.65292;2103.853;13.7379
1034422560000;4.65290;2103.894;13.7376
1034423280000;4.65289;2103.905;13.7374
1034424000000;4.65290;2103.879;13.7374
1034424720000;4.65290;2103.858;13.7376
1034425440000;4.65292;2103.920;13.7379
1034426160000;4.65293;2103.903;13.7380
1034426880000;4.65296;2103.854;13.7382
1034427600000;4.65298;2103.887;13.7380
1034428320000;4.65301;2103.908;13.7385
1034429040000;4.65303;2103.882;13.7384
1034429760000;4.65301;2103.907;13.7385
1034430480000;4.65300;2103.871;13.7385
1034431200000;4.65298;2103.878;13.7384
1034431920000;4.65298;2103.927;13.7383
1034432640000;4.65293;2103.924;13.7379
1034433360000;4.65292;2103.947;13.7375
1034434080000;4.65293;2103.889;13.7382
1034434800000;4.65293;2103.947;13.7376
1034435520000;4.65293;2103.948;13.7380
1034436240000;4.65293;2103.964;13.7376
1034436960000;4.65293;2103.939;13.7379
1034437680000;4.65293;2103.942;13.7379
1034438400000;4.65293;2103.973;13.7379
1034439120000;4.65293;2103.966;13.7379
1034439840000;4.65295;2103.955;13.7380
1034440560000;4.65296;2103.962;13.7381
1034441280000;4.65298;2103.963;13.7379
1034442000000;4.65296;2103.972;13.7379
1034442720000;4.65298;2103.978;13.7381
1034443440000;4.65296;2103.967;13.7380
1034444160000;4.65298;2103.953;13.7382
1034444880000;4.65298;2103.961;13.7382
1034445600000;4.65300;2103.949;13.7382
1034446320000;4.65300;2104.006;13.7384
1034447040000;4.65300;2103.964;13.7384
1034447760000;4.65298;2104.001;13.7383
1034448480000;4.65300;2103.994;13.7385
1034449200000;4.65298;2104.023;13.7383
1034449920000;4.65300;2104.059;13.7385
1034450640000;4.65307;2104.058;13.7385
1034451360000;4.65303;2103.990;13.7382
1034452080000;4.65309;2103.987;13.7388
1034452800000;4.65314;2104.022;13.7396
1034453520000;4.65323;2103.993;13.7400
1034454240000;4.65320;2104.053;13.7400
1034454960000;4.65332;2104.003;13.7412
1034455680000;4.65331;2104.011;13.7406
1034456400000;4.65331;2103.993;13.7405
1034457120000;4.65325;2103.993;13.7402
1034457840000;4.65336;2104.061;13.7410
1034458560000;4.65334;2104.036;13.7407
1034459280000;4.65334;2104.016;13.7408
1034460000000;4.65337;2104.034;13.7413
1034460720000;4.65340;2104.040;13.7410
1034461440000;4.65331;2103.991;13.7404
1034462160000;4.65329;2104.029;13.7407
1034462880000;4.65339;2104.044;13.7409
1034463600000;4.65337;2104.043;13.7409
1034464320000;4.65337;2104.035;13.7406
1034465040000;4.65336;2104.064;13.7409
1034465760000;4.65339;2104.015;13.7414
1034466480000;4.65337;2104.073;13.7411
1034467200000;4.65339;2104.053;13.7410
1034467920000;4.65337;2104.006;13.7410
1034468640000;4.65337;2104.042;13.7407
1034469360000;4.65339;2104.060;13.7411
1034470080000;4.65339;2104.042;13.7411
1034470800000;4.65339;2104.026;13.7410
1034471520000;4.65339;2104.060;13.7406
1034472240000;4.65339;2104.067;13.7412
1034472960000;4.65337;2104.108;13.7408
1034473680000;4.65337;2104.034;13.7407
1034474400000;4.65336;2104.089;13.7409
1034475120000;4.65336;2104.073;13.7409
1034475840000;4.65337;2104.043;13.7408
1034476560000;4.65336;2104.057;13.7408
1034477280000;4.65334;2104.060;13.7408
1034478000000;4.65334;2104.101;13.7408
1034478720000;4.65336;2104.088;13.7404
1034479440000;4.65334;2104.105;13.7409
1034480160000;4.65336;2104.052;13.7405
1034480880000;4.65334;2104.101;13.7409
1034481600000;4.65336;2104.096;13.7409
1034482320000;4.65334;2104.136;13.7409
1034483040000;4.65334;2104.130;13.7406
1034483760000;4.65334;2104.111;13.7409
1034484480000;4.65334;2104.156;13.7406
1034485200000;4.65332;2104.190;13.7410
1034485920000;4.65332;2104.122;13.7409
1034486640000;4.65332;2104.139;13.7404
1034487360000;4.65331;2104.212;13.7404
1034488080000;4.65331;2104.187;13.7403
1034488800000;4.65331;2104.204;13.7404
1034489520000;4.65332;2104.165;13.7405
1034490240000;4.65332;2104.175;13.7406
1034490960000;4.65331;2104.098;13.7404
1034491680000;4.65331;2104.224;13.7401
1034492400000;4.65328;2104.230;13.7403
1034493120000;4.65328;2104.245;13.7402
1034493840000;4.65329;2104.187;13.7401
1034494560000;4.65329;2104.220;13.7404
1034495280000;4.65331;2104.207;13.7403
1034496000000;4.65334;2104.219;13.7406
1034496720000;4.65336;2104.203;13.7406
1034497440000;4.65337;2104.245;13.7409
1034498160000;4.65337;2104.251;13.7411
1034498880000;4.65340;2104.231;13.7413
1034499600000;4.65340;2104.215;13.7413
1034500320000;4.65340;2104.194;13.7409
1034501040000;4.65340;2104.277;13.7413
1034501760000;4.65340;2104.219;13.7405
1034502480000;4.65342;2104.231;13.7410
1034503200000;4.65339;2104.246;13.7411
1034503920000;4.65339;2104.265;13.7412
1034504640000;4.65337;2104.246;13.7407
1034505360000;4.65340;2104.227;13.7413
1034506080000;4.65342;2104.229;13.7411
1034506800000;4.65350;2104.276;13.7418
1034507520000;4.65354;2104.249;13.7423
1034508240000;4.65359;2104.252;13.7425
1034508960000;4.65359;2104.225;13.7423
1034509680000;4.65360;2104.241;13.7426
1034510400000;4.65354;2104.250;13.7422
1034511120000;4.65353;2104.193;13.7422
1034511840000;4.65354;2104.224;13.7422
1034512560000;4.65350;2104.231;13.7415
1034513280000;4.65348;2104.228;13.7418
1034514000000;4.65350;2104.230;13.7417
1034514720000;4.65353;2104.250;13.7419
1034515440000;4.65350;2104.219;13.7419
1034516160000;4.65354;2104.247;13.7419
1034516880000;4.65348;2104.242;13.7418
1034517600000;4.65343;2104.241;13.7413
1034518320000;4.65348;2104.228;13.7417
1034519040000;4.65326;2104.299;13.7401
1034519760000;4.65304;2104.229;13.7387
1034520480000;4.65296;2104.224;13.7382
1034521200000;4.65292;2104.189;13.7375
1034521920000;4.65293;2104.233;13.7376
1034522640000;4.65295;2104.226;13.7376
1034523360000;4.65293;2104.256;13.7377
1034524080000;4.65300;2104.270;13.7381
1034524800000;4.65293;2104.265;13.7375
1034525520000;4.65293;2104.242;13.7376
1034526240000;4.65295;2104.268;13.7376
1034526960000;4.65300;2104.270;13.7381
1034527680000;4.65298;2104.297;13.7380
1034528400000;4.65296;2104.281;13.7375
1034529120000;4.65300;2104.290;13.7382
1034529840000;4.65296;2104.249;13.7375
1034530560000;4.65295;2104.284;13.7376
1034531280000;4.65295;2104.315;13.7377
1034532000000;4.65298;2104.269;13.7380
1034532720000;4.65293;2104.288;13.7375
1034533440000;4.65295;2104.292;13.7379
1034534160000;4.65296;2104.325;13.7379
1034534880000;4.65293;2104.320;13.7377
1034535600000;4.65295;2104.342;13.7382
1034536320000;4.65292;2104.345;13.7374
1034537040000;4.65289;2104.341;13.7376
1034537760000;4.65292;2104.333;13.7372
1034538480000;4.65289;2104.331;13.7373
1034539200000;4.65285;2104.360;13.7370
1034539920000;4.65289;2104.328;13.7374
1034540640000;4.65287;2104.320;13.7371
1034541360000;4.65285;2104.330;13.7370
1034542080000;4.65285;2104.379;13.7372
1034542800000;4.65286;2104.345;13.7368
1034543520000;4.65284;2104.363;13.7370
1034544240000;4.65284;2104.330;13.7369
1034544960000;4.65285;2104.387;13.7367
1034545680000;4.65285;2104.344;13.7370
1034546400000;4.65285;2104.400;13.7372
1034547120000;4.65289;2104.405;13.7370
1034547840000;4.65284;2104.415;13.7371
1034548560000;4.65289;2104.402;13.7370
1034549280000;4.65292;2104.387;13.7373
1034550000000;4.65300;2104.404;13.7382
1034550720000;4.65303;2104.382;13.7384
1034551440000;4.65311;2104.408;13.7387
1034552160000;4.65312;2104.372;13.7389
1034552880000;4.65314;2104.432;13.7395
1034553600000;4.65318;2104.409;13.7394
1034554320000;4.65323;2104.397;13.7399
1034555040000;4.65326;2104.378;13.7399
1034555760000;4.65326;2104.410;13.7403
1034556480000;4.65326;2104.371;13.7405
1034557200000;4.65328;2104.350;13.7401
1034557920000;4.65328;2104.429;13.7401
1034558640000;4.65329;2104.358;13.7403
1034559360000;4.65329;2104.393;13.7402
1034560080000;4.65332;2104.412;13.7404
1034560800000;4.65332;2104.421;13.7406
1034561520000;4.65334;2104.378;13.7408
1034562240000;4.65337;2104.413;13.7410
1034562960000;4.65339;2104.420;13.7408
1034563680000;4.65342;2104.432;13.7414
1034564400000;4.65345;2104.386;13.7415
1034565120000;4.65345;2104.410;13.7416
1034565840000;4.65342;2104.431;13.7411
1034566560000;4.65339;2104.391;13.7411
1034567280000;4.65284;2104.451;13.7365
1034568000000;4.65293;2104.450;13.7377
1034568720000;4.65290;2104.425;13.7376
1034569440000;4.65295;2104.451;13.7377
1034570160000;4.65293;2104.407;13.7375
1034570880000;4.65300;2104.436;13.7381
1034571600000;4.65309;2104.441;13.7388
1034572320000;4.65298;2104.450;13.7376
1034573040000;4.65300;2104.463;13.7382
1034573760000;4.65304;2104.471;13.7386
1034574480000;4.65311;2104.435;13.7390
1034575200000;4.65307;2104.503;13.7385
1034575920000;4.65290;2104.430;13.7370
1034576640000;4.65284;2104.485;13.7368
1034577360000;4.65289;2104.531;13.7371
1034578080000;4.65289;2104.494;13.7371
1034578800000;4.65290;2104.537;13.7372
1034579520000;4.65296;2104.554;13.7375
1034580240000;4.65300;2104.523;13.7379
1034580960000;4.65301;2104.553;13.7384
1034581680000;4.65300;2104.569;13.7375
1034582400000;4.65304;2104.551;13.7384
1034583120000;4.65307;2104.549;13.7386
1034583840000;4.65311;2104.595;13.7389
1034584560000;4.65311;2104.555;13.7387
1034585280000;4.65312;2104.571;13.7389
1034586000000;4.65314;2104.610;13.7385
1034586720000;4.65307;2104.564;13.7383
1034587440000;4.65312;2104.583;13.7389
1034588160000;4.65309;2104.594;13.7385
1034588880000;4.65312;2104.573;13.7386
1034589600000;4.65306;2104.644;13.7385
1034590320000;4.65307;2104.631;13.7384
1034591040000;4.65306;2104.612;13.7385
1034591760000;4.65303;2104.622;13.7384
1034592480000;4.65301;2104.620;13.7379
1034593200000;4.65304;2104.609;13.7385
1034593920000;4.65311;2104.601;13.7389
1034594640000;4.65311;2104.589;13.7385
1034595360000;4.65312;2104.574;13.7390
1034596080000;4.65312;2104.599;13.7387
1034596800000;4.65314;2104.578;13.7388
1034597520000;4.65318;2104.591;13.7394
1034598240000;4.65325;2104.611;13.7398
1034598960000;4.65322;2104.609;13.7393
1034599680000;4.65323;2104.588;13.7396
1034600400000;4.65323;2104.621;13.7394
1034601120000;4.65320;2104.627;13.7398
1034601840000;4.65317;2104.623;13.7389
1034602560000;4.65315;2104.556;13.7389
1034603280000;4.65317;2104.589;13.7394
1034604000000;4.65317;2104.567;13.7390
1034604720000;4.65325;2104.525;13.7397
1034605440000;4.65326;2104.527;13.7401
1034606160000;4.65323;2104.590;13.7400
1034606880000;4.65328;2104.583;13.7401
1034607600000;4.65328;2104.585;13.7398
1034608320000;4.65331;2104.572;13.7406
1034609040000;4.65336;2104.578;13.7404
1034609760000;4.65331;2104.603;13.7405
1034610480000;4.65336;2104.592;13.7411
1034611200000;4.65328;2104.585;13.7398
1034611920000;4.65337;2104.548;13.7406
1034612640000;4.65337;2104.559;13.7407
1034613360000;4.65339;2104.550;13.7409
1034614080000;4.65340;2104.557;13.7413
1034614800000;4.65340;2104.560;13.7407
1034615520000;4.65340;2104.573;13.7410
1034616240000;4.65342;2104.614;13.7408
1034616960000;4.65340;2104.563;13.7412
1034617680000;4.65340;2104.573;13.7410
1034618400000;4.65342;2104.563;13.7413
1034619120000;4.65340;2104.611;13.7410
1034619840000;4.65340;2104.614;13.7414
1034620560000;4.65340;2104.591;13.7409
1034621280000;4.65342;2104.630;13.7413
1034622000000;4.65339;2104.625;13.7410
1034622720000;4.65340;2104.617;13.7411
1034623440000;4.65340;2104.623;13.7411
1034624160000;4.65342;2104.661;13.7411
1034624880000;4.65344;2104.669;13.7414
1034625600000;4.65345;2104.681;13.7412
1034626320000;4.65340;2104.661;13.7410
1034627040000;4.65336;2104.691;13.7406
1034627760000;4.65336;2104.662;13.7405
1034628480000;4.65339;2104.722;13.7409
1034629200000;4.65339;2104.688;13.7410
1034629920000;4.65342;2104.666;13.7418
1034630640000;4.65345;2104.717;13.7413
1034631360000;4.65347;2104.668;13.7416
1034632080000;4.65348;2104.721;13.7417
1034632800000;4.65353;2104.673;13.7422
1034633520000;4.65353;2104.710;13.7422
1034634240000;4.65356;2104.693;13.7424
1034634960000;4.65358;2104.727;13.7423
1034635680000;4.65358;2104.718;13.7425
1034636400000;4.65359;2104.725;13.7427
1034637120000;4.65359;2104.721;13.7424
1034637840000;4.65361;2104.718;13.7426
1034638560000;4.65361;2104.723;13.7427
1034639280000;4.65362;2104.714;13.7425
1034640000000;4.65364;2104.747;13.7426
1034640720000;4.65364;2104.754;13.7427
1034641440000;4.65366;2104.721;13.7435
1034642160000;4.65366;2104.741;13.7432
1034642880000;4.65366;2104.715;13.7430
1034643600000;4.65366;2104.731;13.7432
1034644320000;4.65364;2104.698;13.7429
1034645040000;4.65367;2104.768;13.7431
1034645760000;4.65369;2104.723;13.7432
1034646480000;4.65369;2104.709;13.7434
1034647200000;4.65369;2104.717;13.7435
1034647920000;4.65370;2104.790;13.7433
1034648640000;4.65370;2104.723;13.7436
1034649360000;4.65370;2104.715;13.7431
