UNIX Timestamp [ms]; Conductivity [S/m]; Pressure [dBar]; Temperature [°C]
1134226800000;2.97044;1862.198;0.1310
1134230400000;2.97044;1862.273;0.1310
1134234000000;2.97033;1862.248;0.1310
1134237600000;2.97023;1862.157;0.1300
1134241200000;2.97023;1862.042;0.1319
1134244800000;2.96991;1861.910;0.1310
1134248400000;2.97012;1861.844;0.1300
1134252000000;2.97033;1861.819;0.1319
1134255600000;2.97012;1861.844;0.1319
1134259200000;2.97002;1861.927;0.1300
1134262800000;2.97023;1861.976;0.1300
1134266400000;2.97012;1862.042;0.1300
1134270000000;2.97012;1862.067;0.1300
1134273600000;2.97023;1862.050;0.1310
1134277200000;2.97002;1861.951;0.1300
1134280800000;2.96991;1861.819;0.1310
1134284400000;2.96991;1861.638;0.1310
1134288000000;2.97012;1861.457;0.1310
1134291600000;2.97033;1861.366;0.1300
1134295200000;2.97012;1861.300;0.1310
1134298800000;2.97044;1861.341;0.1300
1134302400000;2.97002;1861.482;0.1310
1134306000000;2.97012;1861.704;0.1330
1134309600000;2.97012;1861.959;0.1330
1134313200000;2.97023;1862.207;0.1319
1134316800000;2.97033;1862.363;0.1319
1134320400000;2.97044;1862.454;0.1339
1134324000000;2.97033;1862.404;0.1350
1134327600000;2.97054;1862.322;0.1369
1134331200000;2.97033;1862.198;0.1379
1134334800000;2.97054;1862.050;0.1359
1134338400000;2.97044;1861.935;0.1339
1134342000000;2.97033;1861.910;0.1330
1134345600000;2.97023;1861.927;0.1310
1134349200000;2.97033;1862.001;0.1300
1134352800000;2.97012;1862.067;0.1300
1134356400000;2.97012;1862.108;0.1300
1134360000000;2.97012;1862.108;0.1290
1134363600000;2.96991;1862.050;0.1290
1134367200000;2.97012;1861.910;0.1300
1134370800000;2.96981;1861.704;0.1300
1134374400000;2.97033;1861.482;0.1300
1134378000000;2.97033;1861.276;0.1300
1134381600000;2.96991;1861.136;0.1319
1134385200000;2.97012;1861.119;0.1300
1134388800000;2.96991;1861.201;0.1310
1134392400000;2.96991;1861.407;0.1310
1134396000000;2.97012;1861.704;0.1300
1134399600000;2.96991;1862.025;0.1300
1134403200000;2.97012;1862.273;0.1310
1134406800000;2.97033;1862.479;0.1290
1134410400000;2.97012;1862.545;0.1300
1134414000000;2.97033;1862.520;0.1300
1134417600000;2.97023;1862.388;0.1310
1134421200000;2.97002;1862.231;0.1280
1134424800000;2.96981;1862.091;0.1290
1134428400000;2.97002;1861.976;0.1290
1134432000000;2.97002;1861.951;0.1280
1134435600000;2.96981;1861.976;0.1300
1134439200000;2.97012;1862.067;0.1270
1134442800000;2.97002;1862.157;0.1280
1134446400000;2.97023;1862.207;0.1280
1134450000000;2.96991;1862.182;0.1290
1134453600000;2.97002;1862.067;0.1300
1134457200000;2.97023;1861.869;0.1290
1134460800000;2.97023;1861.638;0.1290
1134464400000;2.97012;1861.341;0.1300
1134468000000;2.97012;1861.136;0.1330
1134471600000;2.97033;1861.004;0.1300
1134475200000;2.97023;1861.020;0.1310
1134478800000;2.97023;1861.185;0.1319
1134482400000;2.97023;1861.482;0.1310
1134486000000;2.97033;1861.795;0.1310
1134489600000;2.97044;1862.141;0.1319
1134493200000;2.97012;1862.413;0.1319
