UNIX Timestamp [ms]; Gravity [ng]; Temperature [°C]
1188344250000;14237280.72;-0.310846
1188345150000;14237452.45;-0.310939
1188346050000;14237206.06;-0.310224
1188346950000;14237740.15;-0.309860
1188347850000;14237909.86;-0.310745
1188348750000;14238082.08;-0.310659
1188349650000;14238243.78;-0.310782
1188350550000;14238393.29;-0.310113
1188351450000;14238540.60;-0.310719
1188352350000;14238682.33;-0.311072
1188353250000;14238820.46;-0.310352
1188354150000;14238944.58;-0.309978
1188355050000;14239063.50;-0.309987
1188355950000;14239151.24;-0.310436
1188356850000;14239221.42;-0.311461
1188357750000;14239279.87;-0.310615
1188358650000;14239329.65;-0.310207
1188359550000;14239389.44;-0.309644
1188360450000;14239448.59;-0.309813
1188361350000;14239520.95;-0.309924
1188362250000;14239614.72;-0.310397
1188363150000;14239722.13;-0.310299
1188364050000;14239848.11;-0.310578
1188364950000;14239986.98;-0.309733
1188365850000;14240129.48;-0.310107
1188366750000;14240280.65;-0.310059
1188367650000;14240438.21;-0.310295
1188368550000;14240594.29;-0.310010
1188369450000;14240762.31;-0.310226
1188370350000;14240925.42;-0.310497
1188371250000;14241096.42;-0.309799
1188372150000;14241264.01;-0.311378
1188373050000;14241428.88;-0.309944
1188373950000;14241593.41;-0.309399
1188374850000;14241746.64;-0.310062
1188375750000;14241902.58;-0.310453
1188376650000;14242067.32;-0.310986
1188377550000;14242245.41;-0.310741
1188378450000;14242426.05;-0.311647
1188379350000;14242622.38;-0.311008
1188380250000;14242841.68;-0.311545
1188381150000;14243050.28;-0.311115
1188382050000;14243258.16;-0.312341
1188382950000;14243456.39;-0.312695
1188383850000;14243631.92;-0.313429
1188384750000;14243784.15;-0.313127
1188385650000;14243928.53;-0.312774
1188386550000;14244059.29;-0.312851
1188387450000;14244192.56;-0.312793
1188388350000;14244331.78;-0.311959
1188389250000;14244502.86;-0.313088
1188390150000;14244703.84;-0.312911
1188391050000;14244914.37;-0.313099
1188391950000;14245121.98;-0.313766
1188392850000;14245326.40;-0.312534
1188393750000;14245507.39;-0.313261
1188394650000;14245670.26;-0.312932
1188395550000;14245834.86;-0.312795
1188396450000;14246011.25;-0.313763
1188397350000;14246211.65;-0.313090
1188398250000;14246425.72;-0.312517
1188399150000;14246648.94;-0.313463
1188400050000;14246881.22;-0.313915
1188400950000;14247120.21;-0.313911
1188401850000;14247349.03;-0.314011
1188402750000;14247573.17;-0.314836
1188403650000;14247768.34;-0.314768
1188404550000;14247962.61;-0.314568
1188405450000;14248179.41;-0.315473
1188406350000;14248423.46;-0.316016
1188407250000;14248664.04;-0.316052
1188408150000;14248947.08;-0.316403
1188409050000;14249253.73;-0.317363
1188409950000;14249570.48;-0.318131
1188410850000;14249881.07;-0.317953
1188411750000;14250221.06;-0.318581
1188412650000;14250534.43;-0.319408
1188413550000;14250856.13;-0.319162
1188414450000;14251182.90;-0.319299
1188415350000;14251497.68;-0.319161
1188416250000;14251809.82;-0.320325
1188417150000;14252101.78;-0.320580
1188418050000;14252386.20;-0.321360
1188418950000;14252670.95;-0.321810
1188419850000;14252941.95;-0.323132
1188420750000;14253189.53;-0.323017
1188421650000;14253413.96;-0.323052
1188422550000;14253633.37;-0.323225
1188423450000;14253855.96;-0.323798
1188424350000;14254081.65;-0.323222
1188425250000;14254305.19;-0.322869
1188426150000;14254549.52;-0.323473
1188427050000;14254803.34;-0.323115
1188427950000;14255057.19;-0.323696
1188428850000;14255312.32;-0.324608
1188429750000;14255564.85;-0.324319
1188430650000;14255824.13;-0.324578
1188431550000;14256057.42;-0.324951
1188432450000;14255888.05;-0.324736
1188433350000;14256489.53;-0.324729
1188434250000;14256702.31;-0.325257
1188435150000;14256911.01;-0.325238
1188436050000;14257116.99;-0.326092
1188436950000;14257328.32;-0.325634
1188437850000;14257517.84;-0.326786
1188438750000;14257701.36;-0.326893
1188439650000;14257878.80;-0.327961
1188440550000;14258056.35;-0.327948
1188441450000;14258245.01;-0.327794
1188442350000;14258420.58;-0.327661
1188443250000;14258600.06;-0.327310
1188444150000;14258762.49;-0.327066
1188445050000;14258918.04;-0.327648
1188445950000;14259070.31;-0.328610
1188446850000;14259226.19;-0.327873
1188447750000;14259379.32;-0.328093
1188448650000;14259549.87;-0.328357
1188449550000;14259717.99;-0.328849
1188450450000;14259904.68;-0.329115
1188451350000;14260099.26;-0.328800
1188452250000;14260290.57;-0.329404
1188453150000;14260474.89;-0.329326
1188454050000;14260660.76;-0.330482
1188454950000;14260842.57;-0.329562
1188455850000;14261024.02;-0.329456
1188456750000;14261194.47;-0.330040
1188457650000;14261363.24;-0.330386
1188458550000;14261532.76;-0.330565
1188459450000;14261685.58;-0.330997
1188460350000;14261842.06;-0.331378
1188461250000;14261996.34;-0.330908
1188462150000;14262140.45;-0.330409
1188463050000;14262269.95;-0.331534
1188463950000;14262397.95;-0.331742
1188464850000;14262513.33;-0.331832
1188465750000;14262613.84;-0.331030
1188466650000;14262709.64;-0.331216
1188467550000;14262801.80;-0.331890
1188468450000;14262884.78;-0.332106
1188469350000;14262963.91;-0.331169
1188470250000;14263011.89;-0.331659
1188471150000;14263018.38;-0.331354
1188472050000;14263009.11;-0.331157
1188472950000;14263026.22;-0.331207
1188473850000;14263087.27;-0.331544
1188474750000;14263181.28;-0.330798
1188475650000;14263294.74;-0.330127
1188476550000;14263424.49;-0.331561
1188477450000;14263549.97;-0.331189
1188478350000;14263671.35;-0.330992
1188479250000;14263783.26;-0.330380
1188480150000;14263913.86;-0.331287
1188481050000;14264057.10;-0.331501
1188481950000;14264202.15;-0.331631
1188482850000;14264341.20;-0.330857
1188483750000;14264472.14;-0.331157
1188484650000;14264583.36;-0.331917
1188485550000;14264658.30;-0.331799
1188486450000;14264695.80;-0.331557
1188487350000;14264716.74;-0.330700
1188488250000;14264727.23;-0.330191
1188489150000;14264740.57;-0.330120
1188490050000;14264780.49;-0.330444
1188490950000;14264833.87;-0.331177
1188491850000;14264901.44;-0.331089
1188492750000;14264980.45;-0.331466
1188493650000;14265066.69;-0.331727
1188494550000;14265152.98;-0.331326
1188495450000;14265233.69;-0.331354
1188496350000;14265313.54;-0.330910
1188497250000;14265417.03;-0.331076
1188498150000;14265531.10;-0.330802
1188499050000;14265654.65;-0.331588
1188499950000;14265787.19;-0.331702
1188500850000;14265925.96;-0.332017
1188501750000;14266066.15;-0.332365
1188502650000;14266203.30;-0.332705
1188503550000;14266334.45;-0.332365
1188504450000;14266463.13;-0.332810
1188505350000;14266586.58;-0.332967
1188506250000;14266708.73;-0.332557
1188507150000;14266831.87;-0.332536
1188508050000;14266938.05;-0.331587
1188508950000;14267032.29;-0.332393
1188509850000;14267106.70;-0.331061
1188510750000;14267168.15;-0.331455
1188511650000;14267207.30;-0.331734
1188512550000;14267218.07;-0.331315
1188513450000;14267204.85;-0.331023
1188514350000;14267184.63;-0.331778
1188515250000;14267167.94;-0.331191
1188516150000;14267175.38;-0.330326
1188517050000;14267222.94;-0.329419
1188517950000;14267311.86;-0.329998
1188518850000;14267464.59;-0.331263
1188519750000;14267576.51;-0.331603
1188520650000;14267699.24;-0.331264
1188521550000;14267821.43;-0.330671
1188522450000;14267932.99;-0.330954
1188523350000;14268031.36;-0.330534
1188524250000;14268130.96;-0.330920
1188525150000;14268218.75;-0.330890
1188526050000;14268287.99;-0.331396
1188526950000;14268321.62;-0.331108
1188527850000;14268307.08;-0.330976
1188528750000;14268266.26;-0.330874
1188529650000;14268257.13;-0.331030
1188530550000;14268260.25;-0.329980
1188531450000;14268280.71;-0.330717
1188532350000;14268297.74;-0.330050
1188533250000;14268314.99;-0.330158
1188534150000;14268353.49;-0.330129
1188535050000;14268400.68;-0.330461
1188535950000;14268472.51;-0.329275
1188536850000;14268555.78;-0.328878
1188537750000;14268660.43;-0.328492
1188538650000;14268773.79;-0.329694
1188539550000;14268887.28;-0.329850
1188540450000;14269006.96;-0.329711
1188541350000;14269135.64;-0.329158
1188542250000;14269274.03;-0.329258
1188543150000;14269405.26;-0.329377
1188544050000;14269533.95;-0.329736
1188544950000;14269666.99;-0.329641
1188545850000;14269804.68;-0.330796
1188546750000;14269923.79;-0.330497
1188547650000;14270041.98;-0.331046
1188548550000;14270160.46;-0.330911
1188549450000;14270271.07;-0.330694
1188550350000;14270376.62;-0.330284
1188551250000;14270486.73;-0.331210
1188552150000;14270592.20;-0.330894
1188553050000;14270690.32;-0.330941
1188553950000;14270783.14;-0.330877
1188554850000;14270859.91;-0.330036
1188555750000;14270899.09;-0.330354
1188556650000;14270875.57;-0.330277
1188557550000;14270667.91;-0.329917
1188558450000;14270502.75;-0.330762
1188559350000;14270471.17;-0.330447
1188560250000;14270489.98;-0.330113
1188561150000;14270539.40;-0.329263
1188562050000;14270613.38;-0.328768
1188562950000;14270670.60;-0.328628
1188563850000;14270729.25;-0.328960
1188564750000;14270784.44;-0.329379
1188565650000;14270829.89;-0.329712
1188566550000;14270846.99;-0.329860
1188567450000;14270856.75;-0.329043
1188568350000;14270852.97;-0.328556
1188569250000;14270825.87;-0.328956
1188570150000;14270767.89;-0.328776
1188571050000;14270675.31;-0.328525
1188571950000;14270547.72;-0.328109
1188572850000;14270412.01;-0.327110
1188573750000;14270262.11;-0.326069
1188574650000;14270118.95;-0.325487
1188575550000;14270005.28;-0.325636
1188576450000;14269913.08;-0.325225
1188577350000;14269829.61;-0.324585
1188578250000;14269753.53;-0.324117
1188579150000;14269699.91;-0.324541
1188580050000;14269693.80;-0.325234
1188580950000;14269754.72;-0.325542
1188581850000;14269864.98;-0.325980
1188582750000;14270001.40;-0.324400
1188583650000;14270122.63;-0.323979
1188584550000;14270200.49;-0.323406
1188585450000;14270293.52;-0.323991
1188586350000;14270407.52;-0.323902
1188587250000;14270533.88;-0.323442
1188588150000;14270688.35;-0.323286
1188589050000;14270871.57;-0.323935
1188589950000;14271082.55;-0.324364
1188590850000;14271326.42;-0.324944
1188591750000;14271596.08;-0.326297
1188592650000;14271875.74;-0.326779
1188593550000;14272162.21;-0.327268
1188594450000;14272442.32;-0.326276
1188595350000;14272717.61;-0.327595
1188596250000;14272984.56;-0.328008
1188597150000;14273228.88;-0.328593
1188598050000;14273461.44;-0.328727
1188598950000;14273695.05;-0.329117
1188599850000;14273917.37;-0.329601
1188600750000;14274144.80;-0.329093
1188601650000;14274348.07;-0.329862
1188602550000;14274515.04;-0.330154
1188603450000;14274646.38;-0.329800
1188604350000;14274717.24;-0.329685
1188605250000;14274269.12;-0.330553
1188606150000;14274675.21;-0.330684
1188607050000;14274618.81;-0.330582
1188607950000;14274567.47;-0.329518
1188608850000;14274514.38;-0.329547
1188609750000;14274484.36;-0.329062
1188610650000;14274468.85;-0.328953
1188611550000;14274458.42;-0.328613
1188612450000;14274449.72;-0.328455
1188613350000;14274446.51;-0.328507
1188614250000;14274444.32;-0.328566
1188615150000;14274418.19;-0.328232
1188616050000;14274365.00;-0.328691
1188616950000;14274270.64;-0.327819
1188617850000;14274130.04;-0.327956
1188618750000;14273937.36;-0.326871
1188619650000;14273691.12;-0.325013
1188620550000;14273391.22;-0.324836
1188621450000;14273057.72;-0.324663
1188622350000;14272741.56;-0.325505
1188623250000;14272495.66;-0.323627
1188624150000;14272351.82;-0.323219
1188625050000;14272280.26;-0.323190
1188625950000;14272243.88;-0.323719
1188626850000;14272225.56;-0.323535
1188627750000;14272235.11;-0.322424
1188628650000;14272251.90;-0.322768
1188629550000;14272285.97;-0.323125
1188630450000;14272347.72;-0.322399
1188631350000;14272447.24;-0.322326
1188632250000;14272578.70;-0.323063
1188633150000;14272712.86;-0.322725
1188634050000;14272852.98;-0.323445
1188634950000;14272988.55;-0.323353
1188635850000;14273117.57;-0.323968
1188636750000;14273237.83;-0.323701
1188637650000;14273348.40;-0.324683
1188638550000;14273462.97;-0.323741
1188639450000;14273556.40;-0.323745
1188640350000;14273636.67;-0.324240
1188641250000;14273713.61;-0.324813
1188642150000;14273783.27;-0.324317
1188643050000;14273858.47;-0.324372
1188643950000;14273940.15;-0.323512
1188644850000;14274012.86;-0.323374
1188645750000;14274054.29;-0.323341
1188646650000;14274094.98;-0.324007
1188647550000;14274134.11;-0.324291
1188648450000;14274179.39;-0.324219
1188649350000;14274208.64;-0.323869
1188650250000;14274244.57;-0.323808
1188651150000;14274290.53;-0.323180
1188652050000;14274345.34;-0.323735
1188652950000;14274405.36;-0.323823
1188653850000;14274449.82;-0.323683
1188654750000;14274477.01;-0.324191
1188655650000;14274470.09;-0.323032
1188656550000;14274429.52;-0.323317
1188657450000;14274356.26;-0.322890
1188658350000;14274230.89;-0.322737
1188659250000;14274059.00;-0.322231
1188660150000;14273837.69;-0.322253
1188661050000;14273578.53;-0.321853
1188661950000;14273292.71;-0.321105
1188662850000;14272999.77;-0.320657
1188663750000;14272694.29;-0.320488
1188664650000;14272364.60;-0.320003
1188665550000;14272044.20;-0.318783
1188666450000;14271774.41;-0.318202
1188667350000;14271550.89;-0.316884
1188668250000;14271391.14;-0.316504
1188669150000;14271303.37;-0.315834
1188670050000;14271271.97;-0.316539
1188670950000;14271290.48;-0.316089
1188671850000;14271340.21;-0.315437
1188672750000;14271396.65;-0.314938
1188673650000;14271462.29;-0.315215
1188674550000;14271548.76;-0.315747
1188675450000;14271674.66;-0.316199
1188676350000;14271829.69;-0.316659
1188677250000;14272012.26;-0.315703
1188678150000;14272235.67;-0.316692
1188679050000;14272413.13;-0.316442
1188679950000;14272505.00;-0.317280
1188680850000;14272522.84;-0.316872
1188681750000;14272516.23;-0.316792
1188682650000;14272549.90;-0.316135
1188683550000;14272667.99;-0.316770
1188684450000;14272865.54;-0.316445
1188685350000;14273108.75;-0.316333
1188686250000;14273359.30;-0.316901
1188687150000;14273582.80;-0.317140
1188688050000;14273779.27;-0.317177
1188688950000;14273960.08;-0.317419
1188689850000;14274136.44;-0.317474
1188690750000;14274310.71;-0.317754
1188691650000;14274182.34;-0.318874
1188692550000;14274772.77;-0.317781
1188693450000;14274988.20;-0.318008
1188694350000;14275200.76;-0.319048
1188695250000;14275385.00;-0.318989
1188696150000;14275489.17;-0.318792
1188697050000;14275430.11;-0.318710
1188697950000;14275232.72;-0.318318
1188698850000;14274950.10;-0.317710
1188699750000;14274553.75;-0.317459
1188700650000;14274104.94;-0.316685
1188701550000;14273574.22;-0.314694
1188702450000;14272949.21;-0.313958
1188703350000;14272283.42;-0.312950
1188704250000;14271604.97;-0.312191
1188705150000;14270902.93;-0.310230
1188706050000;14270208.79;-0.308250
1188706950000;14269515.58;-0.307362
1188707850000;14268860.55;-0.305960
1188708750000;14268272.05;-0.305304
1188709650000;14267718.72;-0.303586
1188710550000;14267174.92;-0.302264
1188711450000;14266671.97;-0.300720
1188712350000;14266175.81;-0.299560
1188713250000;14265699.80;-0.299161
1188714150000;14265255.82;-0.297818
1188715050000;14264852.45;-0.297146
1188715950000;14264493.03;-0.296806
1188716850000;14264181.36;-0.296285
1188717750000;14263919.35;-0.294986
1188718650000;14263699.91;-0.295532
1188719550000;14263526.20;-0.294800
1188720450000;14263388.48;-0.294060
1188721350000;14263285.87;-0.293537
1188722250000;14263196.12;-0.294164
1188723150000;14263090.59;-0.292531
1188724050000;14262964.29;-0.293552
1188724950000;14262833.16;-0.292910
1188725850000;14262633.68;-0.292379
1188726750000;14262395.36;-0.291974
1188727650000;14262134.03;-0.291681
1188728550000;14261871.26;-0.291572
1188729450000;14261586.82;-0.290461
1188730350000;14261321.07;-0.289373
1188731250000;14261071.80;-0.288791
1188732150000;14260829.31;-0.287217
1188733050000;14260595.11;-0.287387
1188733950000;14260381.06;-0.286870
1188734850000;14260207.57;-0.286463
1188735750000;14260098.26;-0.286021
1188736650000;14260059.06;-0.286305
1188737550000;14260114.01;-0.287043
1188738450000;14260230.54;-0.286793
1188739350000;14260399.80;-0.286135
1188740250000;14260595.10;-0.285314
1188741150000;14260803.39;-0.286266
1188742050000;14261002.72;-0.287546
1188742950000;14261187.84;-0.287492
1188743850000;14261357.20;-0.288105
1188744750000;14261524.81;-0.288641
1188745650000;14261685.40;-0.288923
1188746550000;14261843.53;-0.287397
1188747450000;14261989.07;-0.287779
1188748350000;14261735.01;-0.288112
1188749250000;14261774.38;-0.287697
1188750150000;14261828.90;-0.287290
1188751050000;14261841.06;-0.287656
1188751950000;14261813.08;-0.287696
1188752850000;14261778.44;-0.287116
1188753750000;14261732.78;-0.286790
1188754650000;14261683.00;-0.286251
1188755550000;14261612.81;-0.286596
1188756450000;14261520.40;-0.286573
1188757350000;14261407.70;-0.286891
1188758250000;14261258.27;-0.286463
1188759150000;14261093.43;-0.285711
1188760050000;14260924.05;-0.285219
1188760950000;14260817.41;-0.284725
1188761850000;14260777.95;-0.284372
1188762750000;14260775.43;-0.284010
1188763650000;14260795.55;-0.284018
1188764550000;14260842.02;-0.284696
1188765450000;14260914.93;-0.284843
1188766350000;14260984.28;-0.284991
1188767250000;14261082.77;-0.284448
