UNIX Timestamp [ms]; Turbidity (raw) [mV]; Turbidity [NTU]
1254752880000;101.7;1.8675
1254753480000;120.1;2.3275
1254754080000;140.7;2.8425
1254754680000;123.3;2.4075
1254755280000;133.8;2.6700
1254755880000;118.6;2.2900
1254756480000;112.9;2.1475
1254757080000;97.9;1.7725
1254757680000;100.5;1.8375
1254758280000;103.9;1.9225
1254758880000;99.3;1.8075
1254759480000;103.2;1.9050
1254760080000;106.1;1.9775
1254760680000;88.2;1.5300
1254761280000;91.0;1.6000
1254761880000;77.0;1.2500
1254762480000;73.3;1.1575
1254763080000;76.0;1.2250
1254763680000;69.4;1.0600
1254764280000;75.2;1.2050
1254764880000;77.1;1.2525
1254765480000;85.9;1.4725
1254766080000;84.9;1.4475
1254766680000;81.3;1.3575
1254767280000;87.4;1.5100
1254767880000;98.0;1.7750
1254768480000;103.2;1.9050
1254769080000;94.8;1.6950
1254769680000;89.1;1.5525
1254770280000;90.8;1.5950
1254770880000;87.7;1.5175
1254771480000;89.7;1.5675
1254772080000;88.6;1.5400
1254772680000;87.1;1.5025
1254773280000;88.3;1.5325
1254773880000;89.7;1.5675
1254774480000;97.0;1.7500
1254775080000;97.4;1.7600
1254775680000;100.6;1.8400
1254776280000;97.8;1.7700
1254776880000;93.1;1.6525
1254777480000;89.8;1.5700
1254778080000;89.4;1.5600
1254778680000;84.9;1.4475
1254779280000;85.8;1.4700
1254779880000;86.2;1.4800
1254780480000;84.9;1.4475
1254781080000;89.5;1.5625
1254781680000;84.9;1.4475
1254782280000;87.5;1.5125
1254782880000;84.2;1.4300
1254783480000;83.4;1.4100
1254784080000;80.5;1.3375
1254784680000;80.8;1.3450
1254785280000;80.4;1.3350
1254785880000;78.0;1.2750
1254786480000;103.6;1.9150
1254787080000;71.8;1.1200
1254787680000;71.5;1.1125
1254788280000;104.1;1.9275
1254788880000;69.7;1.0675
1254789480000;72.3;1.1325
1254790080000;74.4;1.1850
1254790680000;75.5;1.2125
1254791280000;74.5;1.1875
1254791880000;102.0;1.8750
1254792480000;88.2;1.5300
1254793080000;78.0;1.2750
1254793680000;87.9;1.5225
1254794280000;88.1;1.5275
1254794880000;81.5;1.3625
1254795480000;85.0;1.4500
1254796080000;78.0;1.2750
1254796680000;80.1;1.3275
1254797280000;73.4;1.1600
1254797880000;68.1;1.0275
1254798480000;77.0;1.2500
1254799080000;78.7;1.2925
1254799680000;75.8;1.2200
1254800280000;75.6;1.2150
1254800880000;92.9;1.6475
1254801480000;90.8;1.5950
1254802080000;70.6;1.0900
1254802680000;68.7;1.0425
1254803280000;73.9;1.1725
1254803880000;70.6;1.0900
1254804480000;69.7;1.0675
1254805080000;70.0;1.0750
1254805680000;67.0;1.0000
1254806280000;68.4;1.0350
1254806880000;78.0;1.2750
1254807480000;96.6;1.7400
1254808080000;68.3;1.0325
1254808680000;72.3;1.1325
1254809280000;68.4;1.0350
1254809880000;75.6;1.2150
1254810480000;69.6;1.0650
1254811080000;71.2;1.1050
1254811680000;66.0;0.9750
1254812280000;68.6;1.0400
1254812880000;97.3;1.7575
1254813480000;69.4;1.0600
1254814080000;69.2;1.0550
1254814680000;69.0;1.0500
1254815280000;70.6;1.0900
1254815880000;68.1;1.0275
1254816480000;70.7;1.0925
1254817080000;74.3;1.1825
1254817680000;68.6;1.0400
1254818280000;71.9;1.1225
1254818880000;64.4;0.9350
1254819480000;103.6;1.9150
1254820080000;68.4;1.0350
1254820680000;69.3;1.0575
1254821280000;73.1;1.1525
1254821880000;69.7;1.0675
1254822480000;63.9;0.9225
1254823080000;64.6;0.9400
1254823680000;69.5;1.0625
1254824280000;65.8;0.9700
1254825480000;65.8;0.9700
1254826080000;73.2;1.1550
1254826680000;64.7;0.9425
1254827280000;68.6;1.0400
1254827880000;69.3;1.0575
1254828480000;65.7;0.9675
1254829080000;71.9;1.1225
1254829680000;74.2;1.1800
1254830280000;70.1;1.0775
1254830880000;78.3;1.2825
1254831480000;75.6;1.2150
1254832080000;77.0;1.2500
1254832680000;75.8;1.2200
1254833280000;87.1;1.5025
1254833880000;72.3;1.1325
1254834480000;79.3;1.3075
1254835080000;75.7;1.2175
1254835680000;79.1;1.3025
1254836280000;83.8;1.4200
1254836880000;75.8;1.2200
1254837480000;77.6;1.2650
1254838080000;86.1;1.4775
1254838680000;77.8;1.2700
1254839280000;79.4;1.3100
1254839880000;77.1;1.2525
1254840480000;80.0;1.3250
1254841080000;84.2;1.4300
1254841680000;80.3;1.3325
1254842280000;76.5;1.2375
1254842880000;85.0;1.4500
1254843480000;86.9;1.4975
1254844080000;85.8;1.4700
1254844680000;87.1;1.5025
1254845280000;87.8;1.5200
1254845880000;96.3;1.7325
1254846480000;104.8;1.9450
1254847080000;78.0;1.2750
1254847680000;81.6;1.3650
1254848280000;79.1;1.3025
1254848880000;84.5;1.4375
1254849480000;98.6;1.7900
1254850080000;105.2;1.9550
1254850680000;86.2;1.4800
1254851280000;83.9;1.4225
1254851880000;91.9;1.6225
1254852480000;88.0;1.5250
1254853080000;74.8;1.1950
1254853680000;76.7;1.2425
1254854280000;84.1;1.4275
1254854880000;75.2;1.2050
1254855480000;79.2;1.3050
1254856080000;83.9;1.4225
1254856680000;80.4;1.3350
1254857280000;80.6;1.3400
1254857880000;79.6;1.3150
1254858480000;83.0;1.4000
1254859080000;83.5;1.4125
1254859680000;79.7;1.3175
1254860280000;89.5;1.5625
1254860880000;80.4;1.3350
1254861480000;78.2;1.2800
1254862080000;84.0;1.4250
1254862680000;86.0;1.4750
1254863280000;90.9;1.5975
1254863880000;86.1;1.4775
1254864480000;88.3;1.5325
1254865080000;98.0;1.7750
1254865680000;104.3;1.9325
1254866280000;106.4;1.9850
1254866880000;131.2;2.6050
1254867480000;111.7;2.1175
1254868080000;98.3;1.7825
1254868680000;93.1;1.6525
1254869280000;101.7;1.8675
1254869880000;101.7;1.8675
1254870480000;86.8;1.4950
1254871080000;88.4;1.5350
1254871680000;85.0;1.4500
1254872280000;98.1;1.7775
1254872880000;106.7;1.9925
1254873480000;106.7;1.9925
1254874080000;105.4;1.9600
1254874680000;96.1;1.7275
1254875280000;100.0;1.8250
1254875880000;105.0;1.9500
1254876480000;118.6;2.2900
1254877080000;97.1;1.7525
1254877680000;113.4;2.1600
1254878280000;97.3;1.7575
1254878880000;97.6;1.7650
1254879480000;98.0;1.7750
1254880080000;100.0;1.8250
1254880680000;89.7;1.5675
1254881280000;83.2;1.4050
1254881880000;100.6;1.8400
1254882480000;85.9;1.4725
1254883080000;78.9;1.2975
1254883680000;81.8;1.3700
1254884280000;73.3;1.1575
1254884880000;74.2;1.1800
1254885480000;77.5;1.2625
1254886080000;94.5;1.6875
1254886680000;80.7;1.3425
1254887280000;109.9;2.0725
1254887880000;80.6;1.3400
1254888480000;74.8;1.1950
1254889080000;75.5;1.2125
1254889680000;88.2;1.5300
1254890280000;79.1;1.3025
1254890880000;94.6;1.6900
1254891480000;78.8;1.2950
1254892080000;75.8;1.2200
1254892680000;106.2;1.9800
1254893280000;86.4;1.4850
1254893880000;87.2;1.5050
1254894480000;79.1;1.3025
1254895080000;75.8;1.2200
1254895680000;80.5;1.3375
1254896280000;84.3;1.4325
1254896880000;79.1;1.3025
1254897480000;78.0;1.2750
1254898080000;79.4;1.3100
1254898680000;80.3;1.3325
1254899280000;88.4;1.5350
1254899880000;77.4;1.2600
1254900480000;76.8;1.2450
1254901080000;75.4;1.2100
1254901680000;81.5;1.3625
1254902280000;79.3;1.3075
1254902880000;86.2;1.4800
1254903480000;76.7;1.2425
1254904080000;75.8;1.2200
1254904680000;84.2;1.4300
1254905280000;77.4;1.2600
1254905880000;79.1;1.3025
1254906480000;145.1;2.9525
1254907080000;79.5;1.3125
1254907680000;75.8;1.2200
1254908280000;80.5;1.3375
1254908880000;83.0;1.4000
1254909480000;88.7;1.5425
1254910080000;77.8;1.2700
1254910680000;99.0;1.8000
1254911280000;78.8;1.2950
1254911880000;115.1;2.2025
1254912480000;99.3;1.8075
1254913080000;76.1;1.2275
1254913680000;76.2;1.2300
1254914280000;73.2;1.1550
1254914880000;83.9;1.4225
1254915480000;77.7;1.2675
1254916080000;104.3;1.9325
1254916680000;112.5;2.1375
1254917280000;85.1;1.4525
1254917880000;79.6;1.3150
1254918480000;80.3;1.3325
1254919080000;80.6;1.3400
1254919680000;77.1;1.2525
1254920280000;78.4;1.2850
1254920880000;79.3;1.3075
1254921480000;79.2;1.3050
1254922080000;78.7;1.2925
1254922680000;82.8;1.3950
1254923280000;83.5;1.4125
1254923880000;86.7;1.4925
1254924480000;84.2;1.4300
1254925080000;274.5;6.1875
1254925680000;85.9;1.4725
1254926280000;80.6;1.3400
1254926880000;76.5;1.2375
1254927480000;78.1;1.2775
1254928080000;80.6;1.3400
1254928680000;85.8;1.4700
1254929280000;83.9;1.4225
1254929880000;87.5;1.5125
1254930480000;81.1;1.3525
1254931080000;83.2;1.4050
1254931680000;89.5;1.5625
1254932280000;85.8;1.4700
1254932880000;86.0;1.4750
1254933480000;103.6;1.9150
1254934080000;84.6;1.4400
1254934680000;83.0;1.4000
1254935280000;84.3;1.4325
1254935880000;86.1;1.4775
1254936480000;82.6;1.3900
1254937080000;92.3;1.6325
1254937680000;86.9;1.4975
1254938280000;90.8;1.5950
1254938880000;90.8;1.5950
1254939480000;90.2;1.5800
1254940080000;87.8;1.5200
1254940680000;88.3;1.5325
1254941280000;94.5;1.6875
1254941880000;96.7;1.7425
1254942480000;88.3;1.5325
1254943080000;91.9;1.6225
1254943680000;101.9;1.8725
1254944280000;87.4;1.5100
1254944880000;93.5;1.6625
1254945480000;95.6;1.7150
1254946080000;89.7;1.5675
1254946680000;93.6;1.6650
1254947280000;90.6;1.5900
1254947880000;94.8;1.6950
1254948480000;91.5;1.6125
1254949080000;90.6;1.5900
1254949680000;91.9;1.6225
1254950280000;96.1;1.7275
1254950880000;94.9;1.6975
1254951480000;91.9;1.6225
1254952080000;100.7;1.8425
1254952680000;88.5;1.5375
1254953280000;89.0;1.5500
1254953880000;92.9;1.6475
1254954480000;90.3;1.5825
1254955080000;94.1;1.6775
1254955680000;91.0;1.6000
1254956280000;88.5;1.5375
1254956880000;89.2;1.5550
1254957480000;126.0;2.4750
1254958080000;100.5;1.8375
1254958680000;85.9;1.4725
1254959280000;97.2;1.7550
1254959880000;89.8;1.5700
1254960480000;96.7;1.7425
1254961080000;86.6;1.4900
1254961680000;97.2;1.7550
1254962280000;88.3;1.5325
1254962880000;87.1;1.5025
1254963480000;88.7;1.5425
1254964080000;83.9;1.4225
1254964680000;98.0;1.7750
1254965280000;85.8;1.4700
1254965880000;86.3;1.4825
1254966480000;84.5;1.4375
1254967080000;87.2;1.5050
1254967680000;91.7;1.6175
1254968280000;97.0;1.7500
1254968880000;91.7;1.6175
1254969480000;102.0;1.8750
1254970080000;96.2;1.7300
1254970680000;93.2;1.6550
1254971280000;92.9;1.6475
1254971880000;97.1;1.7525
1254972480000;103.2;1.9050
1254973080000;100.6;1.8400
1254973680000;94.5;1.6875
1254974280000;99.3;1.8075
1254974880000;90.5;1.5875
1254975480000;95.9;1.7225
1254976080000;98.1;1.7775
1254976680000;98.0;1.7750
1254977280000;100.2;1.8300
1254977880000;112.5;2.1375
1254978480000;111.4;2.1100
1254979080000;111.4;2.1100
1254979680000;105.4;1.9600
1254980880000;111.1;2.1025
1254981480000;108.7;2.0425
1254982080000;88.3;1.5325
1254982680000;144.6;2.9400
1254983280000;89.6;1.5650
1254983880000;96.5;1.7375
1254984480000;84.9;1.4475
1254985080000;100.7;1.8425
1254985680000;90.6;1.5900
1254986280000;90.3;1.5825
1254986880000;91.3;1.6075
1254987480000;85.9;1.4725
1254988080000;84.9;1.4475
1254988680000;96.6;1.7400
1254989280000;90.0;1.5750
1254989880000;89.5;1.5625
1254990480000;146.4;2.9850
1254991080000;84.6;1.4400
1254991680000;82.9;1.3975
1254992280000;82.9;1.3975
1254992880000;82.6;1.3900
1254993480000;82.1;1.3775
1254994080000;83.1;1.4025
1254994680000;91.0;1.6000
1254995280000;99.2;1.8050
1254995880000;84.4;1.4350
1254996480000;86.2;1.4800
1254997080000;82.5;1.3875
1254997680000;84.4;1.4350
1254998280000;251.4;5.6100
1254998880000;82.9;1.3975
1254999480000;106.4;1.9850
1255000080000;81.3;1.3575
1255000680000;80.8;1.3450
1255001280000;110.9;2.0975
1255001880000;82.9;1.3975
1255002480000;80.3;1.3325
1255003080000;85.7;1.4675
1255003680000;97.7;1.7675
1255004280000;84.1;1.4275
1255004880000;105.4;1.9600
1255005480000;88.0;1.5250
1255006080000;85.4;1.4600
1255006680000;91.0;1.6000
1255007280000;83.9;1.4225
1255007880000;91.2;1.6050
1255008480000;85.9;1.4725
1255009080000;88.1;1.5275
1255009680000;95.5;1.7125
1255010280000;84.3;1.4325
1255010880000;87.2;1.5050
1255011480000;89.3;1.5575
1255012080000;106.8;1.9950
1255012680000;92.8;1.6450
1255013280000;90.4;1.5850
1255013880000;91.9;1.6225
1255014480000;90.6;1.5900
1255015080000;98.0;1.7750
1255015680000;150.1;3.0775
1255016280000;100.6;1.8400
1255016880000;97.7;1.7675
1255017480000;97.0;1.7500
1255018080000;99.6;1.8150
1255018680000;104.1;1.9275
1255019280000;104.1;1.9275
1255019880000;100.3;1.8325
1255020480000;105.4;1.9600
1255021080000;104.3;1.9325
1255021680000;93.4;1.6600
1255022280000;101.5;1.8625
1255022880000;96.7;1.7425
1255023480000;93.6;1.6650
1255024080000;99.0;1.8000
1255024680000;119.0;2.3000
1255025280000;118.6;2.2900
1255025880000;106.4;1.9850
1255026480000;101.8;1.8700
1255027080000;102.0;1.8750
1255027680000;95.4;1.7100
1255028280000;96.7;1.7425
1255028880000;89.6;1.5650
1255029480000;93.2;1.6550
1255030080000;97.6;1.7650
1255030680000;98.0;1.7750
1255031280000;95.8;1.7200
1255031880000;103.2;1.9050
1255032480000;103.1;1.9025
1255033080000;93.1;1.6525
1255033680000;100.3;1.8325
1255034280000;153.2;3.1550
1255034880000;126.1;2.4775
1255035480000;115.1;2.2025
1255036080000;112.4;2.1350
1255036680000;106.3;1.9825
1255037280000;108.1;2.0275
1255037880000;106.8;1.9950
1255038480000;109.2;2.0550
1255039080000;116.2;2.2300
1255039680000;115.2;2.2050
1255040280000;110.0;2.0750
1255040880000;114.4;2.1850
1255041480000;104.0;1.9250
1255042080000;129.8;2.5700
1255042680000;109.2;2.0550
1255043280000;103.0;1.9000
1255043880000;119.0;2.3000
1255044480000;105.4;1.9600
1255045080000;99.9;1.8225
1255045680000;104.1;1.9275
1255046280000;107.7;2.0175
1255046880000;103.2;1.9050
1255047480000;100.3;1.8325
1255048080000;128.7;2.5425
1255048680000;104.9;1.9475
1255049280000;111.5;2.1125
1255049880000;106.4;1.9850
1255050480000;108.2;2.0300
1255051080000;104.5;1.9375
1255051680000;100.1;1.8275
1255052280000;104.4;1.9350
1255052880000;101.2;1.8550
1255053480000;102.5;1.8875
1255054080000;103.7;1.9175
1255054680000;101.7;1.8675
1255055280000;107.6;2.0150
1255055880000;201.7;4.3675
1255056480000;105.4;1.9600
1255057080000;100.2;1.8300
1255057680000;117.3;2.2575
1255058280000;104.1;1.9275
1255058880000;105.2;1.9550
1255059480000;105.2;1.9550
1255060080000;106.2;1.9800
1255060680000;97.4;1.7600
1255061280000;101.9;1.8725
1255061880000;104.9;1.9475
1255062480000;105.0;1.9500
1255063080000;114.4;2.1850
1255063680000;106.4;1.9850
1255064280000;105.0;1.9500
1255064880000;100.5;1.8375
1255065480000;102.9;1.8975
1255066080000;104.1;1.9275
1255066680000;109.9;2.0725
1255067280000;106.4;1.9850
1255067880000;104.1;1.9275
1255068480000;97.7;1.7675
1255069080000;111.2;2.1050
1255069680000;101.2;1.8550
1255070280000;94.3;1.6825
1255070880000;99.9;1.8225
1255071480000;95.2;1.7050
1255072080000;99.3;1.8075
1255072680000;108.7;2.0425
1255073280000;99.2;1.8050
1255073880000;174.0;3.6750
1255074480000;100.0;1.8250
1255075080000;101.4;1.8600
1255075680000;96.3;1.7325
1255076280000;97.2;1.7550
1255076880000;98.0;1.7750
1255077480000;101.5;1.8625
1255078080000;107.6;2.0150
1255078680000;100.3;1.8325
1255079280000;107.6;2.0150
1255079880000;101.9;1.8725
1255080480000;106.1;1.9775
1255081080000;100.3;1.8325
1255081680000;98.9;1.7975
1255082280000;100.6;1.8400
1255082880000;101.3;1.8575
1255083480000;106.7;1.9925
1255084080000;114.6;2.1900
1255084680000;106.6;1.9900
1255085280000;101.9;1.8725
1255085880000;108.7;2.0425
1255086480000;107.5;2.0125
1255087080000;106.4;1.9850
1255087680000;132.1;2.6275
1255088280000;106.7;1.9925
1255088880000;130.9;2.5975
1255089480000;101.5;1.8625
1255090080000;111.2;2.1050
1255090680000;110.5;2.0875
1255091280000;101.9;1.8725
1255091880000;111.4;2.1100
1255092480000;114.8;2.1950
1255093080000;133.2;2.6550
1255093680000;128.4;2.5350
1255094280000;131.9;2.6225
1255094880000;130.8;2.5950
1255095480000;121.3;2.3575
1255096080000;130.9;2.5975
1255096680000;121.1;2.3525
1255097280000;123.6;2.4150
1255097880000;111.5;2.1125
1255098480000;121.4;2.3600
1255099080000;111.8;2.1200
1255099680000;107.7;2.0175
1255100280000;122.5;2.3875
1255100880000;117.3;2.2575
1255101480000;126.5;2.4875
1255102080000;118.6;2.2900
1255102680000;128.7;2.5425
1255103280000;123.7;2.4175
1255103880000;118.6;2.2900
1255104480000;115.5;2.2125
1255105080000;128.4;2.5350
1255105680000;130.8;2.5950
1255106280000;135.9;2.7225
1255106880000;145.6;2.9650
1255107480000;134.8;2.6950
1255108080000;131.9;2.6225
1255108680000;121.2;2.3550
1255109280000;112.3;2.1325
1255109880000;107.9;2.0225
1255110480000;108.9;2.0475
1255111080000;105.2;1.9550
1255111680000;112.1;2.1275
1255112280000;118.5;2.2875
1255112880000;117.3;2.2575
1255113480000;126.9;2.4975
1255114080000;118.3;2.2825
1255114680000;117.1;2.2525
1255115280000;123.4;2.4100
1255115880000;129.6;2.5650
1255116480000;116.8;2.2450
1255117080000;110.2;2.0800
1255117680000;116.1;2.2275
1255118280000;119.5;2.3125
1255118880000;112.5;2.1375
1255119480000;122.2;2.3800
1255120080000;108.9;2.0475
1255120680000;108.8;2.0450
1255121280000;109.2;2.0550
1255121880000;103.6;1.9150
1255122480000;106.3;1.9825
1255123080000;99.3;1.8075
1255123680000;106.4;1.9850
1255124280000;100.0;1.8250
1255124880000;91.9;1.6225
1255125480000;97.8;1.7700
1255126080000;96.9;1.7475
1255126680000;85.9;1.4725
1255127280000;84.6;1.4400
1255127880000;88.5;1.5375
1255128480000;103.8;1.9200
1255129080000;88.5;1.5375
1255129680000;90.2;1.5800
1255130280000;93.0;1.6500
1255130880000;99.1;1.8025
1255131480000;110.2;2.0800
1255132080000;106.7;1.9925
1255132680000;111.2;2.1050
1255133280000;108.9;2.0475
1255133880000;110.9;2.0975
1255134480000;98.0;1.7750
1255135080000;100.6;1.8400
1255135680000;117.6;2.2650
1255136280000;106.5;1.9875
1255136880000;98.5;1.7875
1255137480000;100.3;1.8325
1255138080000;106.4;1.9850
1255138680000;98.9;1.7975
1255139280000;99.9;1.8225
1255139880000;94.5;1.6875
1255140480000;95.6;1.7150
1255141080000;94.5;1.6875
1255141680000;92.1;1.6275
1255142280000;89.5;1.5625
1255142880000;98.4;1.7850
1255143480000;87.0;1.5000
1255144080000;90.9;1.5975
1255144680000;113.7;2.1675
1255145280000;92.0;1.6250
1255145880000;87.2;1.5050
1255146480000;97.9;1.7725
1255147080000;101.5;1.8625
1255147680000;94.2;1.6800
1255148280000;91.6;1.6150
1255148880000;112.8;2.1450
1255149480000;98.1;1.7775
1255150080000;131.0;2.6000
1255150680000;100.5;1.8375
1255151280000;98.0;1.7750
1255151880000;93.8;1.6700
1255152480000;98.3;1.7825
1255153080000;99.3;1.8075
1255153680000;101.6;1.8650
1255154280000;95.9;1.7225
1255154880000;109.9;2.0725
1255155480000;97.1;1.7525
1255156080000;93.8;1.6700
1255156680000;96.1;1.7275
1255157280000;97.2;1.7550
1255157880000;94.1;1.6775
1255158480000;95.7;1.7175
1255159080000;95.6;1.7150
1255159680000;98.8;1.7950
1255160280000;104.1;1.9275
1255160880000;111.4;2.1100
1255161480000;92.2;1.6300
1255162080000;207.1;4.5025
1255162680000;89.6;1.5650
1255163280000;94.9;1.6975
1255163880000;88.2;1.5300
1255164480000;90.6;1.5900
1255165080000;98.0;1.7750
1255165680000;97.2;1.7550
1255166280000;98.4;1.7850
1255166880000;100.3;1.8325
1255167480000;101.9;1.8725
1255168080000;101.5;1.8625
1255168680000;115.1;2.2025
1255169280000;101.5;1.8625
1255169880000;100.0;1.8250
1255170480000;100.9;1.8475
1255171080000;98.4;1.7850
1255171680000;115.1;2.2025
1255172280000;271.8;6.1200
1255172880000;339.1;7.8025
1255173480000;103.0;1.9000
1255174080000;101.7;1.8675
1255174680000;99.1;1.8025
1255175280000;107.6;2.0150
1255175880000;97.8;1.7700
1255176480000;100.2;1.8300
1255177080000;100.3;1.8325
1255177680000;97.8;1.7700
1255178280000;96.7;1.7425
1255178880000;105.4;1.9600
1255179480000;94.1;1.6775
1255180080000;106.4;1.9850
1255180680000;105.4;1.9600
1255181280000;105.5;1.9625
1255181880000;143.0;2.9000
1255182480000;162.0;3.3750
1255183080000;116.4;2.2350
1255183680000;104.0;1.9250
1255184280000;106.6;1.9900
1255184880000;108.8;2.0450
1255185480000;105.1;1.9525
1255186080000;118.9;2.2975
1255186680000;121.2;2.3550
1255187280000;117.6;2.2650
1255187880000;121.1;2.3525
1255188480000;125.0;2.4500
1255189080000;128.6;2.5400
1255189680000;123.5;2.4125
1255190280000;161.1;3.3525
1255190880000;127.3;2.5075
1255191480000;126.0;2.4750
1255192080000;128.6;2.5400
1255192680000;136.8;2.7450
1255193280000;124.0;2.4250
1255193880000;126.1;2.4775
1255194480000;184.3;3.9325
1255195080000;121.1;2.3525
1255195680000;121.5;2.3625
1255196280000;122.5;2.3875
1255196880000;120.0;2.3250
1255197480000;124.5;2.4375
1255198080000;135.7;2.7175
1255198680000;130.6;2.5900
1255199280000;119.5;2.3125
1255199880000;120.6;2.3400
1255200480000;122.1;2.3775
1255201080000;133.2;2.6550
1255201680000;140.7;2.8425
1255202280000;125.7;2.4675
1255202880000;118.6;2.2900
1255203480000;127.0;2.5000
1255204080000;129.7;2.5675
1255204680000;121.4;2.3600
1255205280000;124.9;2.4475
1255205880000;124.4;2.4350
1255206480000;171.0;3.6000
1255207080000;145.6;2.9650
1255207680000;142.2;2.8800
1255208280000;133.4;2.6600
1255208880000;150.4;3.0850
1255209480000;150.2;3.0800
1255210080000;145.8;2.9700
1255210680000;144.2;2.9300
1255211280000;139.4;2.8100
1255211880000;140.5;2.8375
1255212480000;146.6;2.9900
1255213080000;147.9;3.0225
1255213680000;178.8;3.7950
1255214880000;142.1;2.8775
1255215480000;182.3;3.8825
1255216080000;147.6;3.0150
1255216680000;139.4;2.8100
1255217280000;140.5;2.8375
1255217880000;135.8;2.7200
1255218480000;142.1;2.8775
1255219080000;139.2;2.8050
1255219680000;202.4;4.3850
1255220280000;155.2;3.2050
1255220880000;146.6;2.9900
1255221480000;153.7;3.1675
1255222080000;155.3;3.2075
1255222680000;175.4;3.7100
1255223280000;230.9;5.0975
1255223880000;146.7;2.9925
1255224480000;141.3;2.8575
1255225080000;147.8;3.0200
1255225680000;140.8;2.8450
1255226280000;144.1;2.9275
1255226880000;150.2;3.0800
1255227480000;149.3;3.0575
1255228080000;150.2;3.0800
1255228680000;141.7;2.8675
1255229280000;143.9;2.9225
1255229880000;144.8;2.9450
1255230480000;139.5;2.8125
1255231080000;145.4;2.9600
1255231680000;147.9;3.0225
1255232280000;145.5;2.9625
1255232880000;152.0;3.1250
1255233480000;165.3;3.4575
1255234080000;139.3;2.8075
1255234680000;140.6;2.8400
1255235280000;142.1;2.8775
1255235880000;145.6;2.9650
1255236480000;143.7;2.9175
1255237080000;146.0;2.9750
1255237680000;164.6;3.4400
1255238280000;164.0;3.4250
1255238880000;146.0;2.9750
1255239480000;149.2;3.0550
1255240080000;142.0;2.8750
1255240680000;137.0;2.7500
1255241280000;144.4;2.9350
1255241880000;138.0;2.7750
1255242480000;101.9;1.8725
1255243080000;102.7;1.8925
1255243680000;110.1;2.0775
1255244280000;101.5;1.8625
1255244880000;107.7;2.0175
1255245480000;122.9;2.3975
1255246080000;99.4;1.8100
1255246680000;101.7;1.8675
1255247280000;104.4;1.9350
1255247880000;92.2;1.6300
1255248480000;111.9;2.1225
1255249080000;104.1;1.9275
1255249680000;99.9;1.8225
1255250280000;128.2;2.5300
1255250880000;96.9;1.7475
1255251480000;110.6;2.0900
1255252080000;97.9;1.7725
1255252680000;98.0;1.7750
1255253280000;100.3;1.8325
1255253880000;109.1;2.0525
1255254480000;97.3;1.7575
1255255080000;109.7;2.0675
1255255680000;96.1;1.7275
1255256280000;101.8;1.8700
1255256880000;101.9;1.8725
1255257480000;97.3;1.7575
1255258080000;99.3;1.8075
1255258680000;98.0;1.7750
1255259280000;97.7;1.7675
