UNIX Timestamp [ms]; Conductivity [S/m]; Pressure [dBar]; Temperature [°C]
1258276680000;3.25810;3228.923;2.6080
1258280280000;3.25810;3229.550;2.6070
1258283880000;3.25800;3230.098;2.6060
1258287480000;3.25790;3230.494;2.6050
1258291080000;3.25770;3230.572;2.6030
1258294680000;3.25730;3230.339;2.6000
1258298280000;3.25700;3229.831;2.5960
1258301880000;3.25730;3229.219;2.5990
1258305480000;3.25750;3228.549;2.6020
1258309080000;3.25750;3228.183;2.6020
1258312680000;3.25790;3228.036;2.6060
1258316280000;3.25790;3228.256;2.6060
1258319880000;3.25820;3228.687;2.6090
1258323480000;3.25800;3229.313;2.6070
1258327080000;3.25800;3229.999;2.6060
1258330680000;3.25810;3230.472;2.6070
1258334280000;3.25820;3230.651;2.6080
1258337880000;3.25820;3230.493;2.6080
1258341480000;3.25810;3230.061;2.6080
1258345080000;3.25810;3229.472;2.6070
1258348680000;3.25810;3228.781;2.6080
1258352280000;3.25800;3228.270;2.6070
1258355880000;3.25800;3228.020;2.6070
1258359480000;3.25810;3228.177;2.6080
1258363080000;3.25820;3228.505;2.6100
1258366680000;3.25830;3229.094;2.6100
1258370280000;3.25830;3229.729;2.6100
1258373880000;3.25830;3230.257;2.6100
1258377480000;3.25840;3230.529;2.6100
1258381080000;3.25840;3230.529;2.6110
1258384680000;3.25830;3230.216;2.6100
1258388280000;3.25830;3229.626;2.6100
1258391880000;3.25810;3228.999;2.6080
1258395480000;3.25820;3228.410;2.6090
1258399080000;3.25820;3228.111;2.6100
1258402680000;3.25830;3228.135;2.6110
1258406280000;3.25850;3228.410;2.6120
1258409880000;3.25880;3228.958;2.6150
1258413480000;3.25900;3229.598;2.6170
1258417080000;3.25930;3230.172;2.6210
1258420680000;3.25970;3230.561;2.6240
1258424280000;3.25970;3230.679;2.6240
1258427880000;3.25970;3230.444;2.6240
1258431480000;3.25970;3229.892;2.6240
1258435080000;3.25960;3229.262;2.6230
1258438680000;3.25940;3228.637;2.6220
1258442280000;3.25930;3228.166;2.6210
1258445880000;3.25940;3228.049;2.6220
1258449480000;3.25950;3228.244;2.6220
1258453080000;3.25960;3228.716;2.6240
1258456680000;3.25990;3229.281;2.6270
1258460280000;3.26000;3229.876;2.6280
1258463880000;3.25990;3230.363;2.6270
1258467480000;3.25930;3230.519;2.6200
1258471080000;3.25900;3230.388;2.6180
1258474680000;3.25910;3229.974;2.6190
1258478280000;3.25920;3229.385;2.6190
1258481880000;3.25930;3228.759;2.6200
1258485480000;3.25930;3228.313;2.6200
