UNIX Timestamp [ms]; Heading [°]; Pressure [dBar]; Speed E [cm/s]; Speed N [cm/s]; Speed W [cm/s]; Temperature [°C]; Tilt X [°]; Tilt Y [°]
1285160010000;147.483;;-5.61;-1.38;-1.75;25.072;-2.322;-0.272
1285160910000;147.441;;-5.70;-1.34;-1.78;25.001;-2.322;-0.275
1285161810000;147.460;;-5.53;-1.15;-1.79;25.027;-2.323;-0.273
1285162710000;147.452;;-5.55;-1.09;-1.90;25.073;-2.326;-0.272
1285163610000;147.442;;-5.28;-0.78;-1.89;25.079;-2.324;-0.273
1285164510000;147.399;;-5.32;-0.77;-1.82;25.023;-2.321;-0.275
1285165410000;147.428;;-5.43;-0.44;-1.54;25.018;-2.326;-0.274
1285166310000;147.427;;-5.48;-0.88;-1.93;25.017;-2.327;-0.273
1285167210000;147.435;;-5.52;-0.79;-1.69;25.020;-2.327;-0.274
1285168110000;147.427;;-5.46;-0.71;-1.71;24.992;-2.322;-0.274
1285169010000;147.399;;-5.20;-1.07;-1.90;25.018;-2.324;-0.273
1285169910000;147.385;;-5.36;-0.67;-1.84;25.028;-2.323;-0.274
1285170810000;147.236;;-5.29;-0.23;-1.96;25.027;-2.325;-0.276
1285171710000;147.178;;-4.85;-0.79;-1.94;25.025;-2.327;-0.272
1285172610000;147.190;;-5.23;-0.83;-1.89;25.005;-2.323;-0.273
1285173510000;147.191;;-5.29;-0.47;-1.97;25.003;-2.321;-0.273
1285174410000;147.178;;-5.15;-0.45;-1.91;24.987;-2.326;-0.273
1285175310000;147.157;;-5.24;-0.84;-1.95;25.032;-2.324;-0.273
1285176210000;147.140;;-5.21;0.99;-0.04;25.043;-2.322;-0.276
1285177110000;147.173;;-4.53;2.59;0.42;25.112;-2.321;-0.278
1285178010000;147.162;;-4.74;0.67;-2.02;25.107;-2.326;-0.278
1285178910000;147.177;;-5.09;1.04;-0.93;25.096;-2.327;-0.274
1285179810000;147.144;;-4.82;3.25;2.02;25.073;-2.322;-0.276
1285180710000;147.185;;-4.86;4.09;2.80;25.079;-2.326;-0.274
1285181610000;147.176;;-5.35;1.84;0.64;25.095;-2.328;-0.272
1285182510000;147.159;;-5.63;-0.12;-1.37;25.098;-2.321;-0.274
1285183410000;147.167;;-5.59;0.38;-0.79;25.075;-2.323;-0.277
1285184310000;147.181;;-5.33;0.54;-0.56;25.074;-2.327;-0.278
1285185210000;147.165;;-5.38;-1.02;-1.78;25.076;-2.325;-0.279
1285186110000;147.269;;-5.57;-0.24;-1.36;25.112;-2.323;-0.274
1285187010000;147.204;;-5.70;0.21;-0.34;25.086;-2.322;-0.278
1285187910000;147.186;;-5.83;0.13;-0.21;25.074;-2.322;-0.275
1285188810000;147.169;;-4.86;3.91;2.66;25.065;-2.330;-0.276
1285189710000;147.160;;-5.17;2.28;1.02;25.066;-2.326;-0.275
1285190610000;147.182;;-5.52;-0.65;-1.64;25.072;-2.329;-0.275
1285191510000;147.155;;-5.51;-1.54;-2.11;25.068;-2.330;-0.278
1285192410000;147.180;;-5.49;1.27;0.33;25.070;-2.329;-0.274
1285193310000;147.196;;-5.62;0.38;-0.78;25.074;-2.328;-0.275
1285194210000;147.188;;-5.81;-0.69;-0.70;25.049;-2.325;-0.276
1285195110000;147.148;;-5.91;-1.42;-1.50;25.071;-2.325;-0.276
1285196010000;147.160;;-5.90;-1.28;-1.32;25.024;-2.327;-0.274
1285196910000;147.179;;-5.51;-0.83;-1.38;24.994;-2.324;-0.275
1285197810000;147.136;;-5.64;-1.74;-1.72;25.022;-2.325;-0.275
1285198710000;147.141;;-5.36;-1.58;-1.70;25.030;-2.325;-0.275
1285199610000;147.159;;-5.32;0.46;-0.70;25.003;-2.326;-0.274
1285200510000;147.157;;-5.33;0.63;-0.84;25.036;-2.327;-0.276
1285201410000;147.146;;-5.15;0.90;-0.07;25.007;-2.326;-0.276
1285202310000;147.170;;-4.87;2.25;1.27;24.989;-2.332;-0.275
1285203210000;147.199;;-4.36;2.63;1.33;24.994;-2.330;-0.274
1285204110000;147.189;;-4.90;0.40;-0.52;24.984;-2.330;-0.278
1285205010000;147.172;;-4.90;2.89;1.85;24.961;-2.330;-0.277
1285205910000;147.164;;-4.40;4.45;2.75;24.955;-2.332;-0.275
1285206810000;147.190;;-4.15;3.34;1.91;24.961;-2.328;-0.275
1285207710000;147.160;;-4.08;3.79;2.33;24.930;-2.333;-0.274
1285208610000;147.136;;-3.98;3.41;2.09;24.906;-2.333;-0.272
1285209510000;147.191;;-4.54;1.78;0.62;24.897;-2.334;-0.272
1285210410000;147.186;;-4.83;-0.51;-1.23;24.913;-2.333;-0.276
1285211310000;147.152;;-4.56;-0.20;-1.17;24.898;-2.332;-0.273
1285212210000;147.171;;-4.34;-0.18;-1.00;24.873;-2.335;-0.274
1285213110000;147.140;;-3.89;-0.89;-1.35;24.850;-2.332;-0.271
1285214010000;147.196;;-3.90;-1.34;-1.37;24.854;-2.336;-0.272
1285214910000;147.174;;-3.88;-2.08;-1.08;24.796;-2.332;-0.270
1285215810000;147.178;;-3.79;-1.22;-1.71;24.783;-2.335;-0.270
1285216710000;147.185;;-4.02;-0.81;-1.77;24.799;-2.334;-0.268
1285217610000;147.172;;-4.01;-0.53;-1.83;24.747;-2.334;-0.276
1285218510000;147.156;;-3.28;0.23;-1.57;24.743;-2.332;-0.273
1285219410000;147.172;;-3.48;4.64;0.66;24.753;-2.334;-0.269
1285220310000;147.129;;-4.19;3.62;2.03;24.729;-2.334;-0.272
1285221210000;147.109;;-2.70;3.59;0.84;24.686;-2.335;-0.271
1285222110000;147.102;;0.44;3.98;-0.60;24.653;-2.333;-0.274
1285223010000;147.132;;-1.54;3.29;0.86;24.654;-2.326;-0.272
1285223910000;147.167;;-0.89;4.35;-0.23;24.596;-2.330;-0.271
1285224810000;147.094;;-2.85;3.31;0.99;24.607;-2.331;-0.270
1285225710000;147.078;;-4.33;3.13;1.82;24.597;-2.331;-0.274
1285226610000;147.082;;0.95;3.96;-0.82;24.585;-2.334;-0.271
1285227510000;147.045;;-0.15;2.58;-0.30;24.527;-2.334;-0.270
1285228410000;147.108;;-0.47;1.29;-0.18;24.572;-2.335;-0.271
1285229310000;147.024;;-0.09;1.21;-0.08;24.577;-2.331;-0.273
1285230210000;147.063;;-1.24;1.09;-0.46;24.583;-2.330;-0.272
1285231110000;147.045;;-1.99;1.27;-0.19;24.633;-2.329;-0.273
1285232010000;147.067;;-1.12;2.57;-0.19;24.597;-2.332;-0.274
1285232910000;147.087;;1.67;2.22;-0.01;24.583;-2.330;-0.272
1285233810000;147.091;;-0.16;1.12;-0.08;24.618;-2.331;-0.275
1285234710000;147.081;;-0.71;2.61;-0.15;24.599;-2.331;-0.274
1285235610000;147.099;;0.65;2.67;-0.54;24.589;-2.332;-0.269
1285236510000;147.157;;-0.25;2.70;-0.39;24.616;-2.333;-0.273
1285237410000;147.144;;-1.98;2.59;0.60;24.588;-2.333;-0.274
1285238310000;147.139;;-1.52;2.28;0.23;24.593;-2.333;-0.272
1285239210000;147.196;;-2.09;0.68;0.09;24.598;-2.332;-0.274
1285240110000;147.185;;-1.18;-0.73;-0.70;24.620;-2.335;-0.275
1285241010000;147.195;;-1.82;-0.17;-0.94;24.669;-2.332;-0.273
1285241910000;147.172;;-1.82;-0.23;-0.90;24.674;-2.328;-0.273
1285242810000;147.199;;-2.03;-1.01;-1.08;24.658;-2.329;-0.273
1285243710000;147.194;;-2.78;-0.86;-0.25;24.644;-2.330;-0.273
1285244610000;147.234;;-0.14;0.08;-0.11;24.650;-2.332;-0.273
1285245510000;147.231;;0.53;0.75;0.41;24.634;-2.331;-0.275
1285246410000;147.206;;-0.56;0.07;-0.31;24.650;-2.333;-0.272
1285247310000;147.200;;-2.25;-0.68;-1.19;24.624;-2.334;-0.272
1285248210000;147.218;;-3.38;-1.36;-0.93;24.668;-2.330;-0.273
1285249110000;147.205;;-3.89;-2.08;-0.86;24.656;-2.330;-0.273
1285250010000;147.197;;-3.73;-1.09;-0.35;24.701;-2.333;-0.273
1285250910000;147.190;;-2.99;-0.46;-0.89;24.697;-2.332;-0.272
1285251810000;147.124;;-2.76;-0.75;-1.15;24.699;-2.337;-0.269
1285252710000;147.113;;-2.89;-0.58;-1.31;24.657;-2.334;-0.271
1285253610000;147.130;;-3.04;-1.14;-1.31;24.722;-2.339;-0.267
1285254510000;147.133;;-3.61;-1.54;-1.40;24.754;-2.334;-0.268
1285255410000;147.114;;-4.11;-1.48;-1.63;24.750;-2.333;-0.270
1285256310000;147.158;;-3.94;-0.96;-1.54;24.754;-2.335;-0.273
1285257210000;147.239;;-3.93;-0.69;-1.58;24.796;-2.337;-0.272
1285258110000;147.196;;-3.68;0.44;-0.60;24.790;-2.336;-0.271
1285259010000;147.198;;-3.91;-0.17;-1.20;24.759;-2.335;-0.274
1285259910000;147.185;;-4.10;-0.86;-1.72;24.772;-2.337;-0.273
1285260810000;147.193;;-4.28;-1.04;-1.73;24.744;-2.335;-0.275
1285261710000;147.234;;-4.28;-0.75;-1.71;24.789;-2.338;-0.275
1285262610000;147.171;;-4.07;-0.34;-1.42;24.823;-2.332;-0.276
1285263510000;147.238;;-3.95;0.44;-0.98;24.809;-2.337;-0.276
1285264410000;147.179;;-3.95;0.27;-1.27;24.844;-2.335;-0.274
1285265310000;147.188;;-4.03;-0.07;-1.38;24.823;-2.333;-0.274
1285266210000;147.236;;-4.12;-0.23;-1.64;24.809;-2.336;-0.273
1285267110000;147.194;;-4.06;0.40;-1.32;24.818;-2.334;-0.275
1285268010000;147.170;;-4.05;-0.01;-1.65;24.802;-2.333;-0.275
1285268910000;147.164;;-3.96;-0.29;-1.68;24.813;-2.333;-0.273
1285269810000;147.192;;-4.03;-0.34;-1.66;24.826;-2.333;-0.270
1285270710000;147.198;;-3.91;-0.37;-1.66;24.774;-2.335;-0.273
1285271610000;147.135;;-3.94;-0.29;-1.63;24.801;-2.336;-0.272
1285272510000;147.137;;-3.90;-0.55;-1.55;24.776;-2.333;-0.272
1285273410000;147.119;;-3.88;-0.28;-1.20;24.786;-2.338;-0.270
1285274310000;147.107;;-3.83;-0.46;-1.58;24.749;-2.336;-0.272
1285275210000;147.091;;-3.47;-0.35;-1.40;24.747;-2.337;-0.272
1285276110000;147.118;;-3.34;-0.27;-1.19;24.696;-2.333;-0.269
1285277010000;147.097;;-3.37;-0.60;-1.32;24.676;-2.335;-0.270
1285277910000;147.144;;-3.26;-0.94;-1.33;24.669;-2.338;-0.268
1285278810000;147.099;;-2.93;-0.37;-1.07;24.676;-2.337;-0.270
1285279710000;147.129;;-2.32;1.83;0.80;24.606;-2.334;-0.270
1285280610000;147.083;;-2.16;1.93;0.83;24.477;-2.335;-0.265
1285281510000;147.142;;-2.05;2.70;0.52;24.477;-2.339;-0.268
1285282410000;147.097;;0.24;2.13;-0.68;24.431;-2.333;-0.271
1285283310000;147.122;;-1.80;0.93;0.32;24.279;-2.344;-0.261
1285284210000;147.133;;-1.09;1.24;-0.02;24.253;-2.341;-0.264
1285285110000;147.104;;-1.59;1.94;0.22;24.191;-2.343;-0.269
1285286010000;147.113;;-1.13;0.73;0.18;24.169;-2.346;-0.264
1285286910000;147.112;;-0.55;0.98;0.25;24.183;-2.339;-0.267
1285287810000;147.135;;-1.33;0.83;0.14;24.183;-2.338;-0.268
1285288710000;147.097;;-1.78;0.53;0.31;24.102;-2.337;-0.263
1285289610000;147.108;;-1.12;0.50;0.16;24.089;-2.341;-0.263
1285290510000;147.072;;-0.82;0.44;0.19;24.119;-2.337;-0.267
1285291410000;147.142;;-1.24;-1.45;-0.03;24.154;-2.338;-0.269
1285292310000;147.081;;0.01;0.27;-0.01;24.332;-2.336;-0.272
1285293210000;147.110;;-0.68;0.60;-0.41;24.398;-2.339;-0.274
1285294110000;147.155;;-2.28;0.47;-0.99;24.578;-2.332;-0.277
1285295010000;147.154;;-2.16;0.63;-1.09;24.661;-2.334;-0.278
1285295910000;147.127;;-2.35;0.86;-1.11;24.702;-2.334;-0.272
1285296810000;147.100;;-1.69;1.47;-0.42;24.667;-2.334;-0.272
1285297710000;147.147;;-1.98;-0.01;-1.28;24.649;-2.335;-0.276
1285298610000;147.098;;-2.63;-0.84;-1.32;24.599;-2.337;-0.272
1285299510000;147.116;;-2.60;0.02;-0.55;24.561;-2.337;-0.271
1285300410000;147.105;;-2.65;-0.22;-0.64;24.565;-2.337;-0.271
1285301310000;147.059;;-2.58;-0.06;-1.02;24.588;-2.332;-0.273
1285302210000;147.106;;-2.88;0.11;-1.20;24.639;-2.332;-0.277
1285303110000;147.099;;-2.59;0.21;-1.31;24.627;-2.333;-0.277
1285304010000;147.096;;-2.24;-0.37;-0.68;24.586;-2.334;-0.271
1285304910000;147.159;;-2.64;-0.09;-1.30;24.610;-2.333;-0.275
1285305810000;147.160;;-2.60;-0.61;-1.19;24.642;-2.337;-0.273
1285306710000;147.127;;-2.18;0.33;-0.73;24.642;-2.336;-0.276
1285307610000;147.136;;-1.28;-0.21;-0.51;24.566;-2.340;-0.274
1285308510000;147.142;;-1.42;0.09;-0.72;24.573;-2.336;-0.274
1285309410000;147.079;;-1.19;0.72;-0.01;24.519;-2.335;-0.273
1285310310000;147.118;;-2.17;-0.37;-1.06;24.571;-2.341;-0.274
1285311210000;147.065;;-0.81;0.17;-0.54;24.614;-2.330;-0.275
1285312110000;147.055;;-0.04;1.03;0.22;24.429;-2.333;-0.272
1285313010000;147.066;;-0.50;1.25;0.43;24.136;-2.349;-0.258
1285313910000;146.994;;-0.16;0.69;0.22;24.039;-2.349;-0.258
1285314810000;147.013;;0.97;1.03;-0.18;24.077;-2.349;-0.261
1285315710000;147.026;;0.31;0.72;0.24;24.060;-2.344;-0.266
1285316610000;147.046;;0.48;0.22;-0.05;24.049;-2.343;-0.265
1285317510000;147.006;;0.32;0.25;-0.04;24.048;-2.347;-0.263
1285318410000;147.023;;1.51;2.06;-0.08;23.991;-2.347;-0.264
1285319310000;147.027;;0.37;-0.64;0.07;24.007;-2.345;-0.266
1285320210000;147.059;;0.57;0.39;0.06;24.090;-2.345;-0.269
1285321110000;147.085;;0.83;-0.39;0.03;24.091;-2.344;-0.268
1285322010000;147.055;;-0.23;-0.21;0.08;24.180;-2.341;-0.272
1285322910000;147.149;;-1.86;1.52;0.23;24.594;-2.331;-0.288
1285323810000;146.990;;-3.02;-0.37;-0.96;24.726;-2.327;-0.285
1285324710000;147.042;;-4.01;-0.85;-1.84;24.819;-2.332;-0.280
1285325610000;146.957;;-3.88;0.78;-0.56;24.847;-2.336;-0.281
1285326510000;146.989;;-3.74;0.78;-0.60;24.837;-2.339;-0.278
1285327410000;146.979;;-3.73;0.98;-1.08;24.841;-2.336;-0.277
1285328310000;146.942;;-2.67;4.11;1.75;24.842;-2.333;-0.277
1285329210000;146.945;;-3.46;0.54;-1.16;24.787;-2.338;-0.274
1285330110000;146.978;;-3.87;-0.80;-1.57;24.797;-2.333;-0.274
1285331010000;146.984;;-3.87;-0.23;-1.37;24.819;-2.333;-0.273
1285331910000;146.977;;-3.09;1.70;-0.87;24.821;-2.336;-0.273
1285332810000;146.956;;-3.26;-0.06;-1.30;24.741;-2.338;-0.272
1285333710000;146.964;;-3.02;1.49;0.00;24.737;-2.335;-0.275
1285334610000;147.006;;-4.55;-1.16;-1.29;24.816;-2.335;-0.276
1285335510000;147.013;;-4.31;-0.43;-1.42;24.817;-2.334;-0.277
1285336410000;147.006;;-4.47;-0.86;-1.38;24.800;-2.337;-0.277
1285337310000;146.991;;-4.07;0.50;-0.63;24.802;-2.331;-0.277
1285338210000;146.988;;-3.92;0.34;-1.34;24.814;-2.333;-0.277
1285339110000;146.970;;-3.58;0.26;-1.62;24.787;-2.337;-0.275
1285340010000;146.973;;-3.65;-0.54;-1.70;24.779;-2.335;-0.278
1285340910000;147.018;;-3.94;-0.82;-1.74;24.809;-2.336;-0.275
1285341810000;146.985;;-3.96;0.12;-1.13;24.803;-2.333;-0.276
1285342710000;146.996;;-4.22;0.08;-1.14;24.816;-2.333;-0.276
1285343610000;146.985;;-3.85;0.96;-0.65;24.806;-2.335;-0.277
1285344510000;146.974;;-4.03;-0.13;-1.66;24.783;-2.333;-0.277
1285345410000;146.950;;-4.21;0.00;-1.26;24.792;-2.335;-0.276
1285346310000;146.979;;-3.89;0.72;-1.15;24.762;-2.331;-0.277
1285347210000;146.933;;-4.02;-0.23;-1.45;24.774;-2.338;-0.272
1285348110000;147.092;;-3.91;0.08;-1.51;24.775;-2.338;-0.272
1285349010000;147.132;;-4.04;-0.24;-1.60;24.710;-2.341;-0.273
1285349910000;147.164;;-3.79;0.33;-1.44;24.695;-2.340;-0.276
1285350810000;147.193;;-3.99;-0.10;-1.47;24.750;-2.335;-0.276
1285351710000;147.228;;-3.78;0.03;-1.58;24.732;-2.340;-0.275
1285352610000;147.204;;-3.98;-0.79;-1.67;24.771;-2.336;-0.275
1285353510000;147.161;;-3.65;0.39;-1.02;24.755;-2.339;-0.273
1285354410000;147.141;;-3.17;0.00;-0.88;24.725;-2.339;-0.271
1285355310000;147.178;;-3.04;0.40;-0.77;24.719;-2.339;-0.273
1285356210000;147.080;;-3.40;0.58;-0.79;24.734;-2.335;-0.272
1285357110000;147.124;;-3.48;0.53;-0.84;24.720;-2.334;-0.273
1285358010000;147.120;;-3.19;-0.04;-1.08;24.707;-2.334;-0.270
1285358910000;147.142;;-3.82;-0.56;-1.39;24.753;-2.339;-0.272
1285359810000;147.181;;-3.34;0.98;-0.71;24.752;-2.342;-0.275
1285360710000;147.129;;-3.19;1.04;-0.53;24.749;-2.340;-0.270
1285361610000;147.099;;-3.49;-0.10;-0.65;24.728;-2.338;-0.270
1285362510000;147.150;;-3.63;-0.56;-1.13;24.766;-2.340;-0.271
1285363410000;147.100;;-3.63;0.32;-0.63;24.770;-2.338;-0.272
1285364310000;147.154;;-3.49;0.71;-0.53;24.758;-2.340;-0.274
1285365210000;147.125;;-3.16;0.08;-0.67;24.764;-2.340;-0.271
1285366110000;147.111;;-2.85;-0.05;-0.67;24.728;-2.342;-0.269
1285367010000;147.107;;-2.65;-0.15;-0.45;24.665;-2.341;-0.272
1285367910000;147.106;;-2.46;-0.18;-0.61;24.655;-2.336;-0.272
1285368810000;147.039;;-2.11;1.06;0.05;24.546;-2.338;-0.272
1285369710000;147.086;;-2.11;1.62;0.45;24.289;-2.347;-0.254
1285370610000;147.055;;-1.55;0.70;0.48;24.277;-2.348;-0.263
1285371510000;147.071;;-1.45;0.64;0.24;24.346;-2.348;-0.270
1285372410000;147.033;;-1.78;0.73;0.21;24.377;-2.342;-0.273
1285373310000;147.078;;-2.15;0.88;0.72;24.334;-2.346;-0.266
1285374210000;147.044;;-1.79;0.65;0.54;24.304;-2.345;-0.263
1285375110000;147.068;;-2.51;1.01;0.53;24.277;-2.342;-0.263
1285376010000;147.058;;0.06;1.61;0.07;24.269;-2.338;-0.265
1285376910000;147.072;;-0.19;1.14;0.13;24.229;-2.341;-0.270
1285377810000;147.060;;-2.56;0.35;0.14;24.178;-2.342;-0.269
1285378710000;147.083;;-4.25;0.14;0.85;24.133;-2.337;-0.270
1285379610000;147.082;;-4.30;1.49;0.77;24.137;-2.344;-0.270
1285380510000;147.039;;-2.68;2.27;0.49;24.121;-2.343;-0.268
1285381410000;147.050;;-1.82;1.76;0.53;24.076;-2.343;-0.269
1285382310000;147.111;;-2.40;2.49;-0.12;24.097;-2.344;-0.268
1285383210000;147.062;;-3.85;1.06;0.67;24.126;-2.346;-0.267
1285384110000;147.081;;-2.33;0.96;0.26;24.102;-2.345;-0.267
1285385010000;147.095;;-0.64;1.44;0.24;24.101;-2.346;-0.270
1285385910000;147.081;;-2.99;0.33;0.89;24.126;-2.347;-0.268
1285386810000;147.120;;-3.34;0.78;0.22;24.140;-2.346;-0.270
1285387710000;147.081;;-0.71;1.31;-0.21;24.122;-2.348;-0.269
1285388610000;147.074;;-0.89;0.55;0.00;24.102;-2.347;-0.271
1285389510000;147.097;;-0.18;-0.40;-0.23;24.149;-2.348;-0.271
1285390410000;147.103;;0.36;0.32;-0.17;24.139;-2.347;-0.270
1285391310000;147.131;;0.08;0.14;-0.26;24.136;-2.349;-0.270
1285392210000;147.130;;0.40;0.50;-0.20;24.129;-2.347;-0.270
1285393110000;147.079;;-0.26;-0.15;-0.30;24.147;-2.348;-0.270
1285394010000;147.060;;-0.16;-0.13;-0.19;24.118;-2.343;-0.272
1285394910000;147.140;;-0.01;0.18;-0.27;24.122;-2.343;-0.273
1285395810000;147.130;;0.24;-0.32;-0.20;24.108;-2.343;-0.274
1285396710000;147.107;;0.05;-1.13;-0.16;24.104;-2.345;-0.273
1285397610000;147.093;;-0.50;-1.07;-0.28;24.127;-2.339;-0.274
1285398510000;147.072;;-0.59;-0.69;-0.23;24.144;-2.346;-0.276
1285399410000;147.077;;-0.61;-0.78;-0.24;24.134;-2.344;-0.270
1285400310000;147.066;;-0.36;-0.36;-0.21;24.140;-2.338;-0.274
1285401210000;147.046;;-0.19;-0.23;-0.18;24.153;-2.340;-0.273
1285402110000;147.043;;-0.16;-0.32;-0.21;24.167;-2.344;-0.272
1285403010000;147.087;;-0.08;-0.13;-0.09;24.158;-2.346;-0.272
1285403910000;147.083;;-0.20;-0.47;-0.06;24.161;-2.340;-0.272
1285404810000;147.083;;-0.16;-0.39;-0.14;24.155;-2.342;-0.273
1285405710000;147.057;;-0.24;-0.29;-0.14;24.152;-2.339;-0.273
1285406610000;147.067;;-0.14;-0.13;-0.23;24.186;-2.337;-0.275
1285407510000;147.151;;-0.47;-0.22;-0.17;24.199;-2.347;-0.271
1285408410000;147.110;;-3.02;0.55;0.58;24.144;-2.345;-0.269
1285409310000;147.163;;-3.60;2.18;0.47;24.125;-2.346;-0.273
1285410210000;147.138;;-2.18;-1.24;0.07;24.182;-2.346;-0.270
1285411110000;147.121;;-0.04;-0.13;-0.14;24.333;-2.339;-0.276
1285412010000;147.253;;-0.32;0.87;-0.16;24.377;-2.338;-0.276
1285412910000;147.167;;-0.39;0.02;-0.32;24.379;-2.337;-0.272
1285413810000;147.152;;-1.28;-0.54;-0.60;24.365;-2.339;-0.272
1285414710000;147.173;;-1.77;-1.14;-0.77;24.398;-2.335;-0.270
1285415610000;147.163;;-1.94;-0.32;-0.41;24.404;-2.334;-0.271
1285416510000;147.141;;-1.74;-0.04;0.05;24.418;-2.338;-0.269
1285417410000;147.150;;-1.49;-0.86;-0.46;24.398;-2.340;-0.270
1285418310000;147.180;;-1.78;-0.42;-0.38;24.407;-2.337;-0.269
1285419210000;147.186;;-2.22;0.88;0.36;24.416;-2.336;-0.270
1285420110000;147.144;;-3.40;4.05;0.69;24.395;-2.336;-0.269
1285421010000;147.202;;-3.43;3.63;0.59;24.427;-2.338;-0.269
1285421910000;147.166;;-4.36;3.46;0.74;24.437;-2.340;-0.271
1285422810000;147.177;;-4.87;3.80;1.20;24.444;-2.339;-0.272
1285423710000;147.183;;-3.82;3.29;0.98;24.443;-2.341;-0.269
1285424610000;147.174;;-3.69;2.93;1.41;24.438;-2.337;-0.272
1285425510000;147.125;;-2.43;1.36;0.79;24.460;-2.334;-0.270
1285426410000;147.127;;-2.23;0.25;0.06;24.440;-2.333;-0.271
1285427310000;147.159;;-2.47;1.02;0.76;24.422;-2.340;-0.272
1285428210000;147.109;;-1.86;-0.26;-0.25;24.392;-2.341;-0.269
1285429110000;147.070;;-1.27;-1.32;-0.36;24.353;-2.339;-0.266
1285430010000;147.120;;-0.95;-0.90;-0.42;24.290;-2.342;-0.268
