UNIX Timestamp [ms]; Mx [°]; My [°]; Pitch [°]; Roll [°]; Speed E [cm/s]; Speed N [cm/s]; Speed W [cm/s]; Temperature [°C]
1188193950000;-0.14;0.76;0.89;-0.45;-1.2;-2.7;0.0;2.76
1188194850000;-0.15;0.75;0.89;-0.45;-0.5;-2.7;-0.2;2.77
1188195750000;-0.14;0.75;0.89;-0.45;0.2;-2.9;0.1;2.75
1188196650000;-0.15;0.75;0.89;-0.45;0.4;-3.0;0.2;2.75
1188197550000;-0.15;0.75;0.89;-0.45;0.6;-2.8;0.2;2.75
1188198450000;-0.14;0.75;0.89;-0.45;1.3;-2.7;0.2;2.75
1188199350000;-0.14;0.75;0.89;-0.45;1.7;-2.9;0.2;2.75
1188200250000;-0.14;0.76;0.89;-0.45;1.7;-4.0;0.0;2.74
1188201150000;-0.11;0.76;0.89;-0.45;1.2;-4.9;-0.2;2.73
1188202050000;-0.14;0.76;0.89;-0.45;0.6;-4.9;-0.2;2.74
1188202950000;-0.14;0.75;0.89;-0.45;0.3;-4.8;-0.3;2.74
1188203850000;-0.14;0.75;0.89;-0.45;0.2;-4.6;-0.4;2.75
1188204750000;-0.15;0.74;0.89;-0.45;0.1;-4.1;-0.4;2.75
1188205650000;-0.14;0.73;0.89;-0.45;0.3;-4.3;-0.2;2.75
1188206550000;-0.14;0.74;0.89;-0.45;0.6;-4.2;-0.1;2.75
1188207450000;-0.15;0.74;0.89;-0.45;0.9;-4.0;-0.2;2.75
1188208350000;-0.14;0.74;0.89;-0.45;0.8;-4.1;-0.2;2.75
1188209250000;-0.15;0.74;0.89;-0.45;0.5;-3.5;-0.1;2.75
1188210150000;-0.15;0.74;0.89;-0.45;0.4;-3.4;0.0;2.75
1188211050000;-0.15;0.75;0.89;-0.45;0.3;-3.0;-0.1;2.75
1188211950000;-0.15;0.76;0.89;-0.45;0.3;-2.5;0.0;2.75
1188212850000;-0.15;0.76;0.89;-0.45;0.4;-2.1;0.0;2.75
1188213750000;-0.15;0.76;0.89;-0.45;0.3;-2.3;0.0;2.75
1188214650000;-0.16;0.77;0.89;-0.45;0.2;-2.4;0.0;2.76
1188215550000;-0.16;0.76;0.89;-0.45;0.0;-2.4;-0.1;2.77
1188216450000;-0.16;0.76;0.89;-0.45;-0.1;-2.3;-0.2;2.78
1188217350000;-0.15;0.76;0.89;-0.45;-0.2;-2.2;-0.2;2.78
1188218250000;-0.15;0.77;0.89;-0.45;0.0;-2.1;-0.1;2.78
1188219150000;-0.16;0.77;0.89;-0.45;0.0;-1.6;0.0;2.78
1188220050000;-0.17;0.76;0.89;-0.45;0.1;-1.3;0.0;2.78
1188220950000;-0.17;0.74;0.89;-0.45;0.2;-1.2;0.1;2.78
1188221850000;-0.17;0.75;0.89;-0.45;0.4;-1.1;0.0;2.78
1188222750000;-0.16;0.75;0.89;-0.45;0.1;-1.0;0.1;2.78
1188223650000;-0.17;0.75;0.89;-0.45;-0.1;-0.7;0.0;2.79
1188224550000;-0.16;0.74;0.89;-0.45;-0.4;-0.8;0.0;2.81
1188225450000;-0.17;0.75;0.89;-0.45;-1.0;-0.7;-0.3;2.81
1188226350000;-0.17;0.75;0.89;-0.45;-1.5;-0.6;-0.6;2.81
1188227250000;-0.17;0.75;0.89;-0.45;-2.0;-0.6;-0.7;2.80
1188228150000;-0.16;0.75;0.89;-0.45;-2.5;-0.7;-0.9;2.79
1188229050000;-0.17;0.76;0.89;-0.45;-2.8;-0.9;-1.3;2.78
1188229950000;-0.16;0.75;0.89;-0.45;-3.1;-1.1;-1.6;2.78
1188230850000;-0.13;0.76;0.89;-0.45;-2.6;-1.5;-1.3;2.77
1188231750000;-0.09;0.75;0.89;-0.45;-2.5;-1.9;-1.1;2.76
1188232650000;-0.10;0.75;0.89;-0.45;-2.2;-2.0;-1.1;2.76
1188233550000;-0.09;0.75;0.89;-0.45;-2.4;-1.9;-1.1;2.76
1188234450000;-0.10;0.75;0.89;-0.45;-2.4;-1.8;-1.1;2.75
1188235350000;-0.09;0.75;0.89;-0.45;-2.6;-2.0;-1.2;2.75
1188236250000;-0.10;0.75;0.89;-0.45;-3.3;-2.4;-1.2;2.75
1188237150000;-0.09;0.76;0.89;-0.45;-3.8;-2.6;-1.4;2.75
1188238050000;-0.10;0.75;0.89;-0.45;-3.4;-2.3;-1.6;2.75
1188238950000;-0.09;0.75;0.89;-0.45;-2.4;-1.8;-1.2;2.75
1188239850000;-0.11;0.75;0.89;-0.45;-2.0;-1.4;-1.0;2.75
1188240750000;-0.10;0.75;0.89;-0.45;-1.4;-1.2;-0.7;2.76
1188241650000;-0.11;0.75;0.89;-0.45;-0.7;-0.8;-0.2;2.77
1188242550000;-0.11;0.75;0.89;-0.45;-0.6;-0.9;-0.1;2.78
1188243450000;-0.12;0.75;0.89;-0.45;-0.1;-0.8;0.1;2.78
1188244350000;-0.13;0.75;0.89;-0.45;0.1;-0.8;0.2;2.79
1188245250000;-0.18;0.75;0.89;-0.45;0.0;-1.0;0.1;2.78
1188246150000;-0.18;0.76;0.89;-0.45;0.0;-0.9;0.1;2.79
1188247050000;-0.17;0.76;0.89;-0.45;0.0;-0.6;0.1;2.80
1188247950000;-0.17;0.75;0.89;-0.45;0.1;-0.5;0.1;2.81
1188248850000;-0.18;0.75;0.89;-0.45;0.2;-0.4;0.1;2.81
1188249750000;-0.17;0.76;0.89;-0.45;0.6;-0.3;0.0;2.80
1188250650000;-0.18;0.76;0.89;-0.45;0.7;-0.2;-0.2;2.78
1188251550000;-0.16;0.76;0.89;-0.45;1.0;0.0;-0.2;2.78
1188252450000;-0.15;0.75;0.89;-0.45;1.2;-0.1;-0.3;2.76
1188253350000;-0.14;0.75;0.89;-0.45;1.6;-0.3;-0.5;2.75
1188254250000;-0.14;0.76;0.89;-0.45;2.0;-0.6;-0.9;2.75
1188255150000;-0.14;0.75;0.89;-0.45;2.4;-0.8;-1.3;2.75
1188256050000;-0.13;0.75;0.89;-0.45;2.5;-0.9;-1.5;2.75
1188256950000;-0.14;0.75;0.89;-0.45;2.6;-1.0;-1.6;2.75
1188257850000;-0.15;0.75;0.89;-0.45;2.5;-1.0;-1.5;2.75
1188258750000;-0.14;0.74;0.89;-0.45;2.5;-1.0;-1.5;2.75
1188259650000;-0.14;0.75;0.89;-0.45;2.4;-1.1;-1.3;2.75
1188260550000;-0.13;0.75;0.89;-0.45;2.4;-1.1;-1.2;2.75
1188261450000;-0.14;0.75;0.89;-0.45;2.3;-1.0;-1.2;2.75
1188262350000;-0.13;0.74;0.89;-0.45;2.5;-0.9;-1.4;2.75
1188263250000;-0.14;0.75;0.89;-0.45;2.5;-0.9;-1.5;2.75
1188264150000;-0.13;0.74;0.89;-0.45;2.6;-1.0;-1.6;2.75
1188265050000;-0.15;0.74;0.89;-0.45;2.3;-0.9;-1.2;2.76
1188265950000;-0.14;0.73;0.89;-0.45;1.7;-1.3;-0.5;2.76
1188266850000;-0.15;0.75;0.89;-0.45;0.8;-2.7;-0.1;2.77
1188267750000;-0.15;0.74;0.89;-0.45;0.1;-2.7;-0.2;2.78
1188268650000;-0.16;0.75;0.89;-0.45;-0.3;-2.2;-0.3;2.78
1188269550000;-0.16;0.75;0.89;-0.45;-0.6;-1.9;-0.2;2.80
1188270450000;-0.17;0.75;0.89;-0.45;-0.9;-1.5;-0.2;2.81
1188271350000;-0.16;0.75;0.89;-0.45;-1.4;-1.2;-0.4;2.81
1188272250000;-0.16;0.73;0.89;-0.45;-1.4;-1.4;-0.5;2.80
1188273150000;-0.15;0.74;0.89;-0.45;-2.0;-1.9;-0.5;2.79
1188274050000;-0.17;0.75;0.89;-0.45;-1.8;-2.0;-0.6;2.79
1188274950000;-0.16;0.75;0.89;-0.45;-1.6;-2.1;-0.4;2.79
1188275850000;-0.16;0.75;0.89;-0.45;-1.3;-2.5;-0.1;2.79
1188276750000;-0.16;0.75;0.89;-0.45;-1.3;-2.9;-0.3;2.79
1188277650000;-0.16;0.75;0.89;-0.45;-1.4;-2.9;-0.5;2.80
1188278550000;-0.16;0.76;0.89;-0.45;-1.3;-2.8;-0.6;2.80
1188279450000;-0.17;0.75;0.89;-0.45;-1.3;-2.9;-0.7;2.81
1188280350000;-0.16;0.75;0.89;-0.45;-1.2;-2.8;-0.6;2.80
1188281250000;-0.16;0.76;0.89;-0.45;-1.1;-2.9;-0.7;2.80
1188282150000;-0.16;0.75;0.89;-0.45;-1.0;-3.0;-0.7;2.80
1188283050000;-0.17;0.76;0.89;-0.45;-0.8;-2.6;-0.6;2.81
1188283950000;-0.17;0.75;0.89;-0.45;-0.6;-2.3;-0.5;2.81
1188284850000;-0.17;0.76;0.89;-0.45;-0.2;-2.0;-0.2;2.81
1188285750000;-0.15;0.76;0.89;-0.45;0.2;-2.1;0.0;2.80
1188286650000;-0.16;0.76;0.89;-0.45;0.8;-2.4;0.0;2.78
1188287550000;-0.15;0.76;0.89;-0.45;0.9;-2.8;0.0;2.78
1188288450000;-0.16;0.75;0.89;-0.45;1.0;-3.1;0.0;2.78
1188289350000;-0.16;0.76;0.89;-0.45;1.2;-3.2;0.0;2.78
1188290250000;-0.17;0.75;0.89;-0.45;1.0;-3.5;0.0;2.78
1188291150000;-0.17;0.75;0.89;-0.45;0.7;-3.7;0.0;2.78
1188292050000;-0.17;0.75;0.89;-0.45;0.7;-3.7;-0.1;2.78
1188292950000;-0.17;0.75;0.89;-0.45;0.7;-3.8;-0.1;2.78
1188293850000;-0.18;0.74;0.89;-0.45;0.6;-3.8;-0.1;2.78
1188294750000;-0.18;0.74;0.89;-0.45;0.5;-3.7;-0.1;2.78
1188295650000;-0.18;0.74;0.89;-0.45;0.5;-3.9;-0.1;2.78
1188296550000;-0.17;0.74;0.89;-0.45;0.4;-3.8;-0.1;2.78
1188297450000;-0.18;0.74;0.89;-0.45;0.5;-3.7;0.0;2.78
1188298350000;-0.18;0.74;0.89;-0.45;0.6;-3.9;-0.1;2.78
1188299250000;-0.18;0.75;0.89;-0.45;0.8;-3.8;-0.2;2.78
1188300150000;-0.18;0.75;0.89;-0.45;0.9;-3.5;-0.1;2.78
1188301050000;-0.19;0.75;0.89;-0.45;1.0;-3.3;-0.1;2.78
1188301950000;-0.18;0.75;0.89;-0.45;0.8;-2.7;-0.1;2.78
1188302850000;-0.17;0.75;0.89;-0.45;0.7;-2.6;-0.1;2.78
1188303750000;-0.18;0.75;0.89;-0.45;0.4;-2.0;0.0;2.78
1188304650000;-0.18;0.75;0.89;-0.45;0.3;-1.8;0.0;2.80
1188305550000;-0.17;0.75;0.89;-0.45;-0.1;-1.2;0.1;2.81
1188306450000;-0.17;0.76;0.89;-0.45;-0.3;-1.0;0.0;2.81
1188307350000;-0.18;0.75;0.89;-0.45;-1.1;-0.8;-0.3;2.82
1188308250000;-0.18;0.75;0.89;-0.45;-1.8;-0.6;-0.4;2.82
1188309150000;-0.13;0.75;0.89;-0.45;-2.0;-0.3;-0.5;2.81
1188310050000;-0.18;0.75;0.89;-0.45;-2.1;-0.3;-0.4;2.81
1188310950000;-0.18;0.75;0.89;-0.45;-2.2;-0.3;-0.6;2.81
1188311850000;-0.19;0.75;0.89;-0.45;-2.4;-0.3;-0.7;2.81
1188312750000;-0.17;0.75;0.89;-0.45;-2.7;-0.2;-0.7;2.81
1188313650000;-0.18;0.75;0.89;-0.45;-2.7;-0.3;-0.8;2.81
1188314550000;-0.17;0.74;0.89;-0.45;-2.1;-0.4;-0.9;2.81
1188315450000;-0.17;0.71;0.89;-0.45;-2.5;-0.7;-1.1;2.81
1188316350000;-0.17;0.71;0.89;-0.45;-3.3;-1.0;-1.7;2.81
1188317250000;-0.19;0.72;0.89;-0.45;-3.7;-1.3;-1.9;2.81
1188318150000;-0.18;0.71;0.89;-0.45;-3.5;-1.4;-1.8;2.80
1188319050000;-0.18;0.73;0.89;-0.45;-3.2;-1.3;-1.7;2.80
1188319950000;-0.17;0.72;0.89;-0.45;-2.8;-1.2;-1.3;2.80
1188320850000;-0.17;0.72;0.89;-0.45;-2.7;-1.3;-1.4;2.80
1188321750000;-0.17;0.72;0.89;-0.45;-2.6;-1.3;-1.3;2.80
1188322650000;-0.17;0.72;0.89;-0.45;-2.6;-1.2;-1.3;2.81
1188323550000;-0.17;0.71;0.89;-0.45;-2.3;-1.3;-1.1;2.81
1188324450000;-0.17;0.71;0.89;-0.45;-2.0;-1.1;-0.8;2.81
1188325350000;-0.16;0.72;0.89;-0.45;-1.3;-1.2;-0.4;2.81
1188326250000;-0.18;0.72;0.89;-0.45;-0.6;-0.9;-0.1;2.81
1188327150000;-0.16;0.72;0.89;-0.45;0.1;-1.1;0.1;2.81
1188328050000;-0.17;0.72;0.89;-0.45;0.8;-1.4;0.1;2.81
1188328950000;-0.17;0.72;0.89;-0.45;1.1;-1.4;-0.1;2.79
1188329850000;-0.18;0.73;0.89;-0.45;1.2;-1.9;0.0;2.78
1188330750000;-0.18;0.72;0.89;-0.45;1.5;-2.6;0.1;2.78
1188331650000;-0.18;0.73;0.89;-0.45;1.3;-3.2;0.0;2.78
1188332550000;-0.17;0.72;0.89;-0.45;1.3;-3.2;0.0;2.78
1188333450000;-0.17;0.72;0.89;-0.45;1.4;-2.3;-0.1;2.78
1188334350000;-0.17;0.70;0.89;-0.45;1.6;-1.8;-0.2;2.78
1188335250000;-0.18;0.71;0.89;-0.45;1.5;-1.8;-0.3;2.78
1188336150000;-0.18;0.70;0.89;-0.45;1.2;-1.9;-0.4;2.78
1188337050000;-0.18;0.70;0.89;-0.45;1.9;-1.6;-0.4;2.78
1188337950000;-0.18;0.70;0.89;-0.45;2.4;-1.5;-0.6;2.78
1188338850000;-0.18;0.70;0.89;-0.45;2.1;-1.5;-0.5;2.78
1188339750000;-0.17;0.71;0.89;-0.45;1.9;-1.7;-0.3;2.78
1188340650000;-0.17;0.71;0.89;-0.45;1.5;-2.0;-0.3;2.78
1188341550000;-0.16;0.71;0.89;-0.45;1.6;-1.9;-0.4;2.78
1188342450000;-0.17;0.71;0.89;-0.45;1.5;-2.1;-0.3;2.78
1188343350000;-0.17;0.71;0.89;-0.45;1.3;-2.1;-0.4;2.78
1188344250000;-0.18;0.71;0.89;-0.45;1.3;-2.1;-0.2;2.78
1188345150000;-0.17;0.71;0.89;-0.45;1.4;-2.2;-0.2;2.78
1188346050000;-0.18;0.72;0.89;-0.45;2.0;-2.0;-0.3;2.78
1188346950000;-0.17;0.71;0.89;-0.45;1.5;-2.0;-0.3;2.78
1188347850000;-0.18;0.73;0.89;-0.45;1.3;-2.5;-0.2;2.78
1188348750000;-0.19;0.73;0.89;-0.45;1.3;-2.8;0.0;2.78
1188349650000;-0.19;0.73;0.89;-0.45;1.3;-2.4;-0.1;2.78
1188350550000;-0.18;0.72;0.89;-0.45;1.4;-2.3;-0.1;2.78
1188351450000;-0.19;0.72;0.89;-0.45;1.4;-3.0;0.0;2.78
1188352350000;-0.19;0.72;0.89;-0.45;1.0;-3.5;-0.1;2.78
1188353250000;-0.19;0.72;0.89;-0.45;0.3;-3.4;-0.1;2.78
1188354150000;-0.18;0.73;0.89;-0.45;-0.1;-3.3;-0.1;2.79
1188355050000;-0.18;0.72;0.89;-0.45;-0.5;-3.2;-0.3;2.80
1188355950000;-0.17;0.71;0.89;-0.45;-0.5;-2.8;-0.3;2.81
1188356850000;-0.18;0.72;0.89;-0.45;-0.6;-2.7;-0.3;2.81
1188357750000;-0.17;0.72;0.89;-0.45;-0.9;-3.0;-0.4;2.81
1188358650000;-0.18;0.72;0.89;-0.45;-1.0;-3.0;-0.5;2.81
1188359550000;-0.18;0.71;0.89;-0.45;-1.1;-2.7;-0.3;2.81
1188360450000;-0.18;0.72;0.89;-0.45;-1.2;-2.6;-0.2;2.81
1188361350000;-0.17;0.72;0.89;-0.45;-1.6;-2.3;-0.2;2.81
1188362250000;-0.18;0.72;0.89;-0.45;-1.8;-2.8;-0.1;2.81
1188363150000;-0.17;0.72;0.89;-0.45;-1.7;-2.9;-0.2;2.81
1188364050000;-0.18;0.73;0.89;-0.45;-1.5;-2.9;0.0;2.81
1188364950000;-0.18;0.73;0.89;-0.45;-1.7;-3.4;-0.1;2.81
1188365850000;-0.17;0.73;0.89;-0.45;-1.9;-3.9;-0.4;2.81
1188366750000;-0.18;0.71;0.89;-0.45;-2.1;-4.0;-0.2;2.81
1188367650000;-0.18;0.72;0.89;-0.45;-2.1;-4.6;-0.8;2.81
1188368550000;-0.13;0.72;0.89;-0.45;-2.0;-4.6;-0.8;2.81
1188369450000;-0.14;0.71;0.89;-0.45;-1.8;-4.4;-0.7;2.81
1188370350000;-0.18;0.71;0.89;-0.45;-1.6;-4.5;-0.8;2.80
1188371250000;-0.18;0.71;0.89;-0.45;-1.5;-4.5;-0.8;2.81
1188372150000;-0.18;0.70;0.89;-0.45;-1.2;-4.3;-0.7;2.80
1188373050000;-0.18;0.71;0.89;-0.45;-1.2;-4.0;-0.7;2.80
1188373950000;-0.18;0.71;0.89;-0.45;-1.4;-4.1;-0.7;2.80
1188374850000;-0.19;0.72;0.89;-0.45;-1.3;-3.8;-0.5;2.80
1188375750000;-0.18;0.71;0.89;-0.45;-0.9;-3.1;-0.4;2.81
1188376650000;-0.18;0.71;0.89;-0.45;-1.1;-3.5;-0.6;2.81
1188377550000;-0.18;0.71;0.89;-0.45;-0.8;-3.5;-0.3;2.81
1188378450000;-0.17;0.71;0.89;-0.45;-0.7;-3.9;-0.5;2.81
1188379350000;-0.16;0.72;0.89;-0.45;-0.5;-3.6;-0.4;2.80
1188380250000;-0.17;0.72;0.89;-0.45;-0.6;-3.3;-0.4;2.80
1188381150000;-0.18;0.72;0.89;-0.45;-0.6;-2.9;-0.3;2.81
1188382050000;-0.18;0.72;0.89;-0.45;-0.4;-1.9;0.0;2.81
1188382950000;-0.19;0.72;0.89;-0.45;-0.5;-1.7;-0.1;2.81
1188383850000;-0.19;0.72;0.89;-0.45;-0.6;-1.6;-0.1;2.81
1188384750000;-0.19;0.72;0.89;-0.45;-0.3;-1.2;0.0;2.82
1188385650000;-0.19;0.72;0.89;-0.45;0.0;-0.8;0.0;2.83
1188386550000;-0.19;0.72;0.89;-0.45;0.5;-0.6;0.1;2.82
1188387450000;-0.19;0.72;0.89;-0.45;1.0;-0.4;-0.2;2.81
1188388350000;-0.19;0.72;0.89;-0.45;1.0;-0.8;-0.1;2.81
1188389250000;-0.19;0.72;0.89;-0.45;1.0;-1.0;0.0;2.80
1188390150000;-0.19;0.72;0.89;-0.45;0.7;-1.4;0.0;2.79
1188391050000;-0.19;0.71;0.89;-0.45;0.7;-1.5;0.2;2.79
1188391950000;-0.19;0.71;0.89;-0.45;0.3;-1.5;0.2;2.80
1188392850000;-0.18;0.71;0.89;-0.45;0.2;-1.5;0.1;2.81
1188393750000;-0.18;0.71;0.89;-0.45;0.1;-1.5;0.1;2.81
1188394650000;-0.19;0.71;0.89;-0.45;0.2;-1.5;0.2;2.81
1188395550000;-0.18;0.72;0.89;-0.45;0.6;-1.4;0.1;2.81
1188396450000;-0.19;0.72;0.89;-0.45;0.8;-1.1;-0.1;2.79
1188397350000;-0.18;0.71;0.89;-0.45;0.8;-1.6;0.0;2.78
1188398250000;-0.18;0.71;0.89;-0.45;0.8;-2.6;0.1;2.78
1188399150000;-0.18;0.71;0.89;-0.45;0.5;-2.7;0.0;2.78
1188400050000;-0.19;0.72;0.89;-0.45;0.2;-2.7;0.1;2.78
1188400950000;-0.19;0.71;0.89;-0.45;-0.1;-2.4;-0.1;2.79
1188401850000;-0.19;0.71;0.89;-0.45;-0.5;-2.3;-0.2;2.81
1188402750000;-0.18;0.71;0.89;-0.45;-0.8;-2.5;-0.4;2.81
1188403650000;-0.20;0.71;0.89;-0.45;-1.0;-2.6;-0.3;2.81
1188404550000;-0.20;0.71;0.89;-0.45;-1.3;-2.7;-0.3;2.81
1188405450000;-0.19;0.71;0.89;-0.45;-1.6;-2.8;0.0;2.81
1188406350000;-0.19;0.71;0.89;-0.45;-1.8;-3.3;-0.1;2.80
1188407250000;-0.19;0.70;0.89;-0.45;-2.3;-4.5;-0.4;2.79
1188408150000;-0.19;0.71;0.89;-0.45;-2.7;-5.1;-0.5;2.78
1188409050000;-0.19;0.71;0.89;-0.45;-2.7;-5.0;-0.3;2.78
1188409950000;-0.19;0.71;0.89;-0.45;-2.6;-4.8;-0.4;2.78
1188410850000;-0.20;0.70;0.89;-0.45;-2.6;-4.8;-0.3;2.78
1188411750000;-0.19;0.70;0.89;-0.45;-2.6;-4.8;-0.3;2.78
1188412650000;-0.20;0.70;0.89;-0.45;-2.4;-4.3;-0.1;2.78
1188413550000;-0.20;0.70;0.89;-0.45;-2.8;-3.8;-0.1;2.78
1188414450000;-0.20;0.70;0.89;-0.45;-2.9;-3.6;-0.1;2.78
1188415350000;-0.20;0.70;0.89;-0.45;-2.9;-3.6;-0.3;2.78
1188416250000;-0.20;0.70;0.89;-0.45;-3.0;-4.1;-0.1;2.78
1188417150000;-0.19;0.70;0.89;-0.45;-3.0;-3.9;-0.1;2.78
1188418050000;-0.20;0.70;0.89;-0.45;-3.2;-3.7;-0.3;2.78
1188418950000;-0.20;0.70;0.89;-0.45;-2.8;-3.5;-0.5;2.78
1188419850000;-0.21;0.70;0.89;-0.45;-1.4;-3.3;-0.4;2.78
1188420750000;-0.21;0.70;0.89;-0.45;-0.7;-2.6;-0.3;2.79
1188421650000;-0.21;0.69;0.89;-0.45;-0.2;-2.6;0.0;2.79
1188422550000;-0.20;0.69;0.89;-0.45;-0.1;-2.5;-0.1;2.78
1188423450000;-0.18;0.70;0.89;-0.45;0.1;-2.5;0.0;2.78
1188424350000;-0.18;0.69;0.89;-0.45;0.7;-2.5;0.1;2.78
1188425250000;-0.17;0.69;0.89;-0.45;1.7;-1.9;-0.1;2.78
1188426150000;-0.17;0.69;0.89;-0.45;2.1;-1.6;-0.3;2.77
1188427050000;-0.17;0.70;0.89;-0.45;2.8;-1.6;-0.5;2.77
1188427950000;-0.16;0.69;0.89;-0.45;3.1;-1.7;-0.7;2.77
1188428850000;-0.16;0.70;0.89;-0.45;3.5;-2.0;-0.8;2.77
1188429750000;-0.16;0.70;0.89;-0.45;3.4;-2.2;-0.7;2.77
1188430650000;-0.17;0.70;0.89;-0.45;3.4;-2.2;-0.7;2.76
1188431550000;-0.16;0.70;0.89;-0.45;3.1;-2.2;-0.7;2.76
1188432450000;-0.17;0.70;0.89;-0.45;2.4;-2.3;-0.5;2.76
1188433350000;-0.17;0.70;0.89;-0.45;1.8;-2.7;-0.5;2.76
1188434250000;-0.17;0.69;0.89;-0.45;1.8;-3.1;-0.1;2.76
1188435150000;-0.18;0.70;0.89;-0.45;1.7;-3.0;-0.2;2.76
1188436050000;-0.18;0.69;0.89;-0.45;1.5;-3.8;-0.1;2.77
1188436950000;-0.18;0.70;0.89;-0.45;0.3;-4.4;-0.2;2.77
1188437850000;-0.18;0.71;0.89;-0.45;-0.8;-4.5;-0.6;2.78
1188438750000;-0.18;0.70;0.89;-0.45;-1.6;-4.3;-0.7;2.78
1188439650000;-0.20;0.70;0.89;-0.45;-2.1;-4.3;-0.5;2.78
1188440550000;-0.19;0.70;0.89;-0.45;-2.6;-3.7;-0.3;2.78
1188441450000;-0.19;0.70;0.89;-0.45;-2.7;-3.0;-0.8;2.78
1188442350000;-0.19;0.70;0.89;-0.45;-1.5;-2.2;-0.5;2.78
1188443250000;-0.19;0.70;0.89;-0.45;-1.9;-2.0;-0.6;2.78
1188444150000;-0.18;0.70;0.89;-0.45;-1.8;-2.1;-0.5;2.78
1188445050000;-0.19;0.69;0.89;-0.45;-1.3;-2.6;0.0;2.78
1188445950000;-0.19;0.69;0.89;-0.45;-1.4;-2.8;0.0;2.79
1188446850000;-0.19;0.69;0.89;-0.45;-1.5;-3.2;-0.2;2.79
1188447750000;-0.18;0.69;0.89;-0.45;-1.8;-2.8;0.0;2.78
1188448650000;-0.19;0.70;0.89;-0.45;-2.4;-2.7;-0.3;2.78
1188449550000;-0.19;0.69;0.89;-0.45;-2.0;-2.9;-0.1;2.78
1188450450000;-0.18;0.70;0.89;-0.45;-2.0;-3.6;0.0;2.78
1188451350000;-0.15;0.70;0.89;-0.45;-2.5;-5.0;-0.5;2.78
1188452250000;-0.12;0.70;0.89;-0.45;-2.8;-5.8;-0.7;2.78
1188453150000;-0.12;0.70;0.89;-0.45;-2.8;-5.7;-0.6;2.78
1188454050000;-0.13;0.70;0.89;-0.45;-2.7;-5.5;-0.6;2.78
1188454950000;-0.13;0.71;0.89;-0.45;-2.4;-5.4;-0.8;2.78
1188455850000;-0.14;0.71;0.89;-0.45;-2.2;-5.6;-0.9;2.78
1188456750000;-0.14;0.70;0.89;-0.45;-2.1;-5.1;-0.8;2.78
