UNIX Timestamp [ms]; Concentration [nmol/L]; Oxygen-corrected concentration [nmol/L]; Concentration (raw) [mV]; Temperature (raw) [mV]; Temperature [°C]
1254840870000;559.751;23.917;1818.41;2061.54;13.7257
1254841770000;551.705;23.461;1815.15;2061.77;13.7154
1254842670000;539.031;23.145;1809.96;2062.09;13.7012
1254843570000;534.980;23.204;1808.23;2062.24;13.6945
1254844470000;537.520;23.445;1808.98;2062.58;13.6796
1254845370000;539.360;23.496;1809.76;2062.51;13.6825
1254846270000;543.979;23.257;1811.76;2062.29;13.6923
1254847170000;544.595;23.079;1811.77;2062.59;13.6790
1254848070000;555.495;23.284;1815.75;2062.90;13.6653
1254848970000;553.071;23.547;1814.69;2063.07;13.6577
1254849870000;555.805;23.583;1815.64;2063.19;13.6522
1254850770000;555.526;23.472;1815.48;2063.26;13.6489
1254851670000;558.488;23.408;1816.41;2063.53;13.6371
1254852570000;569.223;23.814;1820.35;2063.66;13.6311
1254853470000;570.871;24.036;1820.95;2063.67;13.6307
1254854370000;575.689;24.372;1822.87;2063.49;13.6388
1254855270000;577.258;23.881;1823.55;2063.35;13.6452
1254856170000;568.030;24.058;1820.28;2063.17;13.6530
1254857070000;572.715;24.333;1822.29;2062.81;13.6689
1254857970000;573.952;24.642;1822.75;2062.81;13.6694
1254858870000;571.577;24.627;1822.08;2062.54;13.6810
1254859770000;568.752;24.774;1821.18;2062.34;13.6902
1254860670000;565.622;24.856;1820.13;2062.19;13.6969
1254861570000;567.653;24.765;1820.94;2062.12;13.7001
1254862470000;565.450;25.361;1820.32;2061.85;13.7120
1254863370000;563.005;25.911;1819.51;2061.71;13.7181
1254864270000;560.968;26.114;1818.77;2061.67;13.7199
1254865170000;565.299;24.998;1819.97;2062.23;13.6951
1254866070000;586.475;25.143;1827.79;2062.16;13.6983
1254866970000;587.950;24.933;1828.37;2062.09;13.7012
1254867870000;593.336;24.848;1830.26;2062.13;13.6995
1254868770000;600.089;25.627;1833.10;2061.50;13.7278
1254869670000;596.785;26.861;1832.40;2060.88;13.7551
1254870570000;590.871;27.656;1831.38;2059.46;13.8185
1254871470000;599.059;27.898;1834.66;2058.92;13.8428
1254872370000;629.668;30.489;1844.68;2059.25;13.8279
1254873270000;706.488;33.517;1867.90;2059.53;13.8155
1254874170000;804.220;39.320;1893.75;2059.43;13.8202
1254875070000;905.029;44.187;1917.11;2058.86;13.8456
1254875970000;986.975;47.967;1933.28;2059.25;13.8282
1254876870000;1077.908;51.821;1949.68;2059.22;13.8294
1254877770000;1179.515;56.580;1965.95;2059.33;13.8245
1254878670000;1269.680;60.865;1979.13;2059.29;13.8261
1254879570000;1341.247;64.512;1988.82;2059.14;13.8330
1254880470000;1391.493;68.012;1995.64;2058.24;13.8730
1254881370000;1400.123;65.644;1997.12;2057.42;13.9097
1254882270000;1376.692;66.458;1993.52;2058.79;13.8485
1254883170000;1340.636;59.925;1988.13;2060.33;13.7800
1254884070000;1282.991;51.248;1980.11;2060.95;13.7521
1254884970000;1234.619;48.480;1973.34;2060.89;13.7549
1254885870000;1192.429;43.732;1967.57;2060.08;13.7909
1254886770000;1152.617;42.850;1961.61;2059.79;13.8038
1254887670000;1128.225;46.982;1957.49;2060.25;13.7835
1254888570000;1104.140;45.002;1953.35;2060.56;13.7697
1254889470000;1073.594;46.195;1947.98;2060.99;13.7502
1254890370000;1052.684;48.906;1944.40;2060.90;13.7542
1254891270000;1045.998;47.316;1943.34;2060.71;13.7628
1254892170000;1034.919;44.855;1941.31;2060.80;13.7590
1254893070000;1024.493;43.516;1939.39;2060.85;13.7565
1254893970000;1003.073;42.034;1935.49;2060.76;13.7607
1254894870000;985.526;42.371;1932.01;2061.06;13.7471
1254895770000;958.973;39.346;1926.60;2061.48;13.7286
1254896670000;927.150;38.259;1920.12;2061.60;13.7233
1254897570000;904.414;37.758;1915.33;2061.65;13.7207
1254898470000;893.501;36.042;1913.30;2061.17;13.7423
1254899370000;871.298;35.037;1908.36;2061.30;13.7363
1254900270000;858.242;36.127;1905.14;2061.77;13.7156
1254901170000;855.571;35.192;1903.79;2062.92;13.6643
1254902070000;818.264;32.934;1894.71;2063.46;13.6402
1254902970000;796.410;31.063;1889.31;2063.56;13.6356
1254903870000;781.634;29.566;1885.73;2063.37;13.6444
1254904770000;778.823;28.240;1885.21;2063.06;13.6579
1254905670000;774.482;27.435;1884.18;2062.93;13.6636
1254906570000;761.929;26.279;1881.21;2062.50;13.6831
1254907470000;744.136;26.762;1876.71;2062.17;13.6979
1254908370000;732.062;27.424;1873.11;2062.63;13.6772
1254909270000;715.821;27.529;1868.58;2062.64;13.6768
1254910170000;698.004;25.008;1863.34;2062.82;13.6688
1254911070000;685.514;25.334;1859.82;2062.59;13.6789
1254911970000;757.446;27.541;1879.26;2062.08;13.7016
1254912870000;750.532;27.469;1877.85;2062.83;13.6683
1254913770000;695.274;23.438;1863.25;2061.79;13.7145
1254914670000;696.752;23.184;1863.54;2062.00;13.7054
1254915570000;671.584;24.278;1855.89;2062.17;13.6975
1254916470000;658.199;22.664;1851.62;2062.40;13.6876
1254917370000;637.936;22.250;1845.70;2061.67;13.7201
1254918270000;630.342;21.828;1843.00;2061.97;13.7065
1254919170000;625.087;22.359;1841.07;2062.23;13.6950
1254920070000;619.352;22.548;1839.16;2062.23;13.6952
1254920970000;611.769;22.446;1836.65;2062.14;13.6992
1254921870000;606.530;21.660;1835.09;2061.83;13.7129
1254922770000;602.075;21.248;1833.52;2061.87;13.7110
1254923670000;597.860;21.493;1832.00;2061.93;13.7082
1254924570000;586.328;20.169;1828.03;2061.78;13.7152
1254925470000;616.321;19.483;1838.32;2061.64;13.7213
1254926370000;600.242;19.182;1832.71;2061.98;13.7062
1254927270000;576.426;18.630;1824.12;2062.20;13.6966
1254928170000;568.070;18.515;1821.21;2061.97;13.7066
1254929070000;564.382;17.964;1819.81;2061.99;13.7056
1254929970000;561.866;17.936;1818.80;2062.08;13.7018
1254930870000;557.613;18.076;1817.56;2061.60;13.7232
1254931770000;555.002;17.928;1816.68;2061.45;13.7298
1254932670000;551.217;18.432;1814.99;2061.75;13.7166
1254933570000;549.850;18.506;1814.60;2061.57;13.7243
1254934470000;547.674;18.056;1813.76;2061.58;13.7242
1254935370000;548.247;18.827;1814.31;2061.15;13.7433
1254936270000;558.480;20.070;1818.16;2061.24;13.7394
1254937170000;563.971;19.595;1820.52;2060.87;13.7559
1254938070000;561.655;21.673;1819.46;2061.12;13.7447
1254938970000;559.035;22.778;1818.50;2061.08;13.7463
1254939870000;562.813;22.149;1820.26;2060.64;13.7662
1254940770000;575.195;21.955;1824.94;2060.52;13.7714
1254941670000;577.273;20.103;1825.45;2060.85;13.7568
1254942570000;575.204;19.828;1824.46;2061.15;13.7431
1254943470000;579.656;20.662;1825.58;2061.83;13.7128
1254944370000;590.755;22.352;1829.66;2061.70;13.7187
1254945270000;610.686;23.804;1836.48;2061.85;13.7118
1254946170000;608.204;23.840;1835.74;2061.73;13.7175
1254947070000;620.511;24.510;1839.97;2061.63;13.7216
1254947970000;641.394;25.447;1847.02;2061.37;13.7332
1254948870000;632.813;25.825;1844.37;2061.19;13.7415
1254949770000;622.295;26.017;1840.98;2061.08;13.7463
1254950670000;615.056;25.928;1838.69;2060.89;13.7547
1254951570000;612.844;26.501;1838.04;2060.76;13.7607
1254952470000;612.431;26.710;1838.19;2060.36;13.7786
1254953370000;612.179;27.499;1838.11;2060.35;13.7788
1254954270000;611.952;27.569;1838.00;2060.40;13.7768
1254955170000;613.584;27.772;1838.60;2060.34;13.7793
1254956070000;615.739;27.421;1839.43;2060.20;13.7856
1254956970000;615.093;27.197;1839.35;2060.01;13.7939
1254957870000;613.562;27.361;1838.84;2060.00;13.7945
1254958770000;612.999;27.367;1838.71;2059.92;13.7982
1254959670000;614.237;27.380;1839.27;2059.73;13.8066
1254960570000;612.623;28.864;1838.56;2059.95;13.7969
1254961470000;612.570;29.463;1838.62;2059.85;13.8012
1254962370000;612.997;29.888;1838.77;2059.84;13.8018
1254963270000;614.500;30.131;1839.47;2059.57;13.8137
1254964170000;617.387;29.863;1840.24;2059.85;13.8014
1254965070000;622.735;30.681;1841.99;2059.90;13.7989
1254965970000;631.773;31.689;1845.18;2059.61;13.8119
1254966870000;646.461;32.688;1849.95;2059.55;13.8145
1254967770000;690.824;34.857;1863.44;2059.53;13.8156
1254968670000;758.643;38.073;1882.45;2059.25;13.8281
1254969570000;822.574;39.933;1898.62;2058.94;13.8417
1254970470000;897.876;43.867;1915.82;2058.46;13.8634
1254971370000;998.000;49.555;1935.87;2058.33;13.8691
1254972270000;1119.124;56.295;1956.90;2058.44;13.8640
1254973170000;1261.139;63.677;1978.32;2058.38;13.8669
1254974070000;1398.693;69.377;1996.54;2058.10;13.8792
1254974970000;1490.296;74.459;2007.39;2058.08;13.8802
1254975870000;1551.620;76.848;2014.25;2057.93;13.8869
1254976770000;1619.233;81.747;2021.29;2057.99;13.8842
1254977670000;1666.258;82.142;2026.10;2057.79;13.8932
1254978570000;1705.870;83.854;2030.02;2057.61;13.9013
1254979470000;1722.684;85.247;2031.69;2057.44;13.9090
1254980370000;1734.395;87.246;2032.88;2057.24;13.9177
1254981270000;1740.511;83.999;2032.50;2059.32;13.8251
1254982170000;1701.594;73.544;2029.01;2058.91;13.8432
1254983070000;1654.955;64.200;2024.44;2058.95;13.8415
1254983970000;1721.658;73.284;2030.99;2058.42;13.8652
1254984870000;1666.205;82.656;2025.62;2058.71;13.8521
1254985770000;1570.204;76.527;2016.05;2058.31;13.8700
1254986670000;1520.279;75.308;2010.41;2058.80;13.8482
1254987570000;1476.559;76.388;2005.09;2059.60;13.8123
1254988470000;1420.027;72.887;1998.38;2059.71;13.8074
1254989370000;1366.000;69.774;1991.65;2059.81;13.8031
1254990270000;1325.448;67.459;1986.38;2059.90;13.7992
1254991170000;1288.925;63.883;1981.13;2060.55;13.7698
1254992070000;1251.553;61.124;1975.96;2060.51;13.7717
1254992970000;1209.948;59.015;1969.95;2060.49;13.7725
1254993870000;1170.741;56.526;1963.97;2060.61;13.7672
1254994770000;1132.388;54.930;1957.97;2060.56;13.7694
1254995670000;1095.771;52.446;1951.85;2060.78;13.7597
1254996570000;1065.139;50.106;1946.81;2060.50;13.7724
1254997470000;1056.273;48.565;1945.15;2060.71;13.7628
1254998370000;1044.144;48.927;1942.76;2061.13;13.7441
1254999270000;1024.985;47.182;1939.35;2061.08;13.7465
1255000170000;1009.036;44.896;1936.55;2060.87;13.7558
1255001070000;985.965;40.668;1931.96;2061.28;13.7374
1255001970000;968.829;38.935;1928.62;2061.35;13.7344
1255002870000;959.822;37.670;1927.10;2060.94;13.7527
1255003770000;952.924;36.721;1926.17;2060.23;13.7844
1255004670000;948.066;35.585;1925.56;2059.63;13.8109
1255005570000;937.660;35.226;1923.30;2059.90;13.7991
1255006470000;925.002;38.659;1920.68;2059.96;13.7962
1255007370000;910.865;38.704;1917.87;2059.75;13.8058
1255008270000;895.219;39.233;1914.75;2059.42;13.8202
1255009170000;883.704;41.477;1913.05;2058.17;13.8764
1255010070000;874.739;40.314;1911.36;2057.74;13.8952
1255010970000;1088.988;46.811;1944.85;2056.89;13.9333
1255011870000;1240.845;52.921;1974.03;2056.95;13.9308
1255012770000;970.879;45.126;1931.12;2057.70;13.8972
1255013670000;913.002;41.171;1919.62;2057.58;13.9024
1255014570000;921.587;39.374;1921.12;2057.32;13.9142
1255015470000;1000.648;44.776;1936.23;2058.55;13.8594
1255016370000;903.322;40.937;1916.37;2059.52;13.8159
1255017270000;858.355;39.314;1906.54;2059.59;13.8130
1255018170000;831.675;37.313;1900.99;2058.68;13.8536
1255019070000;806.737;35.704;1895.64;2057.76;13.8947
1255019970000;806.159;34.630;1895.17;2058.27;13.8719
1255020870000;781.675;31.928;1889.35;2057.89;13.8886
1255021770000;793.170;31.865;1892.52;2057.34;13.9133
1255022670000;797.336;30.184;1893.92;2056.84;13.9354
1255023570000;762.950;29.271;1885.11;2057.03;13.9272
1255024470000;802.638;33.794;1894.53;2057.35;13.9126
1255025370000;787.110;35.529;1890.47;2058.15;13.8773
1255026270000;749.760;31.320;1881.13;2057.83;13.8915
1255027170000;757.817;32.963;1883.30;2057.71;13.8968
1255028070000;726.086;33.637;1874.41;2058.31;13.8698
1255028970000;731.707;31.480;1875.03;2059.65;13.8101
1255029870000;707.263;29.544;1868.32;2059.49;13.8175
1255030770000;742.760;30.741;1878.00;2058.82;13.8472
1255031670000;779.431;32.813;1888.47;2058.33;13.8689
1255032570000;738.440;29.880;1877.47;2058.76;13.8497
1255033470000;711.405;30.705;1870.07;2058.63;13.8555
1255034370000;697.643;32.825;1865.98;2058.86;13.8454
1255035270000;693.158;32.981;1864.92;2058.52;13.8605
1255036170000;688.001;34.484;1863.77;2058.00;13.8836
1255037070000;685.822;31.594;1862.45;2058.97;13.8406
1255037970000;686.193;31.532;1863.17;2058.10;13.8795
1255038870000;692.035;34.218;1865.06;2057.84;13.8909
1255039770000;698.661;37.275;1867.33;2057.34;13.9131
1255040670000;703.978;35.298;1869.27;2056.76;13.9393
1255041570000;708.846;33.414;1870.67;2056.74;13.9402
1255042470000;714.593;31.482;1872.64;2056.22;13.9630
1255043370000;718.792;33.082;1873.06;2057.31;13.9144
1255044270000;705.656;33.383;1868.90;2057.98;13.8846
1255045170000;694.129;33.848;1865.40;2058.23;13.8736
1255046070000;686.870;33.325;1862.85;2058.84;13.8463
1255046970000;688.106;32.783;1863.29;2058.73;13.8512
1255047870000;680.138;32.649;1860.96;2058.68;13.8532
1255048770000;673.042;32.308;1858.85;2058.65;13.8546
1255049670000;667.231;32.333;1857.28;2058.37;13.8674
1255050570000;654.508;32.710;1853.62;2057.98;13.8848
1255051470000;644.760;31.668;1850.50;2058.05;13.8814
1255052370000;637.157;31.386;1848.19;2057.87;13.8898
1255053270000;623.473;31.413;1843.67;2057.93;13.8870
1255054170000;612.319;31.435;1839.73;2058.22;13.8740
1255055070000;605.521;30.932;1837.25;2058.44;13.8643
1255055970000;601.216;30.765;1835.67;2058.57;13.8586
1255056870000;598.116;30.573;1834.57;2058.60;13.8570
1255057770000;596.240;29.789;1833.98;2058.51;13.8611
1255058670000;593.655;29.999;1833.11;2058.46;13.8634
1255059570000;590.852;29.799;1832.60;2057.83;13.8916
1255060470000;587.452;28.819;1831.55;2057.62;13.9009
1255061370000;581.719;27.670;1829.37;2057.78;13.8935
1255062270000;586.004;29.090;1830.58;2058.20;13.8748
1255063170000;614.150;31.294;1839.83;2058.90;13.8436
1255064070000;613.296;31.267;1839.64;2058.78;13.8488
1255064970000;608.657;31.130;1837.95;2058.94;13.8417
1255065870000;622.224;30.943;1842.74;2058.62;13.8560
1255066770000;628.032;30.381;1844.44;2058.94;13.8421
1255067670000;606.146;28.312;1836.48;2059.75;13.8057
1255068570000;597.482;27.448;1833.38;2059.90;13.7990
1255069470000;604.401;27.833;1835.22;2060.66;13.7652
1255070370000;613.659;27.539;1838.42;2060.62;13.7668
1255071270000;620.344;26.941;1840.79;2060.46;13.7740
1255072170000;625.071;27.268;1842.74;2059.94;13.7970
1255073070000;629.782;27.379;1844.25;2060.00;13.7944
1255073970000;632.792;26.793;1845.09;2060.21;13.7854
1255074870000;638.035;26.895;1846.69;2060.34;13.7794
1255075770000;642.470;27.295;1848.31;2060.07;13.7913
1255076670000;651.407;28.217;1850.98;2060.30;13.7810
1255077570000;654.334;28.958;1852.16;2059.96;13.7962
1255078470000;703.742;31.922;1866.79;2060.10;13.7901
1255079370000;713.616;32.259;1869.84;2059.85;13.8014
1255080270000;722.475;32.101;1872.66;2059.33;13.8246
1255081170000;764.738;34.446;1883.10;2060.75;13.7612
1255082070000;757.028;33.535;1881.59;2060.01;13.7943
1255082970000;768.670;34.515;1884.74;2059.76;13.8051
1255083870000;775.640;33.768;1886.59;2059.76;13.8053
1255084770000;785.096;33.818;1888.83;2060.00;13.7947
1255085670000;804.735;35.704;1893.47;2060.35;13.7791
1255086570000;817.887;36.652;1896.78;2060.15;13.7877
1255087470000;827.730;37.191;1899.28;2059.91;13.7985
1255088370000;839.758;39.545;1901.85;2060.29;13.7817
1255089270000;845.417;39.857;1903.11;2060.36;13.7783
1255090170000;843.427;39.258;1903.10;2059.65;13.8100
1255091070000;840.174;38.921;1902.89;2058.81;13.8476
1255091970000;837.911;41.519;1902.36;2058.82;13.8471
1255092870000;843.053;42.822;1903.44;2058.98;13.8401
1255093770000;833.845;43.206;1901.57;2058.57;13.8583
1255094670000;818.783;43.499;1898.42;2057.95;13.8862
1255095570000;802.843;43.866;1894.83;2057.54;13.9043
1255096470000;788.087;43.636;1891.38;2057.26;13.9169
1255097370000;775.049;43.530;1888.27;2056.98;13.9293
1255098270000;760.062;43.129;1884.46;2056.89;13.9331
1255099170000;738.614;42.203;1878.81;2056.85;13.9353
1255100070000;725.641;42.115;1875.28;2056.84;13.9356
1255100970000;702.845;40.812;1868.85;2056.87;13.9340
1255101870000;688.557;40.250;1864.67;2056.93;13.9314
1255102770000;682.308;39.862;1862.78;2056.99;13.9286
1255103670000;668.007;38.885;1858.53;2056.93;13.9316
1255104570000;657.763;38.339;1855.36;2056.96;13.9301
1255105470000;668.863;38.557;1859.02;2056.59;13.9467
1255106370000;675.357;38.418;1860.95;2056.65;13.9439
1255107270000;674.413;38.477;1860.61;2056.73;13.9406
1255108170000;685.954;39.306;1864.11;2056.64;13.9444
1255109070000;702.761;40.391;1869.02;2056.59;13.9469
1255109970000;734.578;42.597;1877.94;2056.51;13.9504
1255110870000;802.666;46.927;1895.34;2056.50;13.9508
1255111770000;876.929;51.593;1912.68;2056.34;13.9577
1255112670000;928.424;54.730;1923.65;2056.17;13.9655
1255113570000;1012.231;60.176;1939.85;2056.11;13.9681
1255114470000;1098.343;66.011;1955.01;2055.91;13.9772
1255115370000;1117.043;68.007;1958.19;2055.75;13.9840
1255116270000;1101.090;67.194;1955.56;2055.78;13.9827
1255117170000;1088.162;66.499;1953.39;2055.82;13.9811
1255118070000;1093.198;66.826;1954.34;2055.65;13.9889
1255118970000;1103.120;67.439;1956.06;2055.49;13.9958
1255119870000;1113.697;68.133;1957.81;2055.47;13.9966
1255120770000;1124.656;68.944;1959.64;2055.37;14.0014
1255121670000;1133.846;70.623;1961.26;2055.09;14.0134
1255122570000;1125.599;69.927;1959.91;2055.15;14.0109
1255123470000;1123.309;69.949;1959.64;2054.97;14.0188
1255124370000;1124.175;70.268;1960.03;2054.52;14.0389
1255125270000;1093.073;69.267;1955.03;2054.36;14.0464
1255126170000;1051.266;66.712;1947.93;2054.30;14.0490
1255127070000;1000.464;64.427;1938.89;2054.14;14.0560
